CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/06/2019;340;2;0;0
464009;22/06/2019;340;3;0;0
464009;22/06/2019;340;4;0;0
464009;22/06/2019;340;5;0;0
464009;22/06/2019;340;6;0;2
464009;22/06/2019;340;7;0;4
464009;22/06/2019;340;8;0;9
464009;22/06/2019;340;9;11;16
464009;22/06/2019;340;10;21;19
464009;22/06/2019;340;11;23;21
464009;22/06/2019;340;12;22;14
464009;22/06/2019;340;13;26;11
464009;22/06/2019;340;14;41;10
464009;22/06/2019;340;15;41;10
464009;22/06/2019;340;16;40;11
464009;22/06/2019;340;17;27;10
464009;22/06/2019;340;18;14;9
464009;22/06/2019;340;19;9;2
464009;22/06/2019;340;20;5;2
464009;22/06/2019;340;21;4;3
464009;22/06/2019;340;22;0;0
464009;22/06/2019;340;23;0;0
464009;23/06/2019;340;0;0;0
464009;23/06/2019;340;1;0;0
