CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2020;460;2;0;0
464010;05/05/2020;460;3;0;0
464010;05/05/2020;460;4;0;0
464010;05/05/2020;460;5;0;0
464010;05/05/2020;460;6;0;0
464010;05/05/2020;460;7;1;0
464010;05/05/2020;460;8;1;1
464010;05/05/2020;460;9;2;1
464010;05/05/2020;460;10;2;1
464010;05/05/2020;460;11;1;1
464010;05/05/2020;460;12;2;1
464010;05/05/2020;460;13;3;1
464010;05/05/2020;460;14;5;1
464010;05/05/2020;460;15;4;1
464010;05/05/2020;460;16;2;1
464010;05/05/2020;460;17;2;1
464010;05/05/2020;460;18;2;0
464010;05/05/2020;460;19;1;0
464010;05/05/2020;460;20;1;0
464010;05/05/2020;460;21;1;0
464010;05/05/2020;460;22;1;0
464010;05/05/2020;460;23;1;0
464010;06/05/2020;460;0;0;0
464010;06/05/2020;460;1;0;0
