CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2020;454;2;0;0
464001;05/05/2020;454;3;0;0
464001;05/05/2020;454;4;0;0
464001;05/05/2020;454;5;2;0
464001;05/05/2020;454;6;3;2
464001;05/05/2020;454;7;4;0
464001;05/05/2020;454;8;3;1
464001;05/05/2020;454;9;4;3
464001;05/05/2020;454;10;5;2
464001;05/05/2020;454;11;6;0
464001;05/05/2020;454;12;5;0
464001;05/05/2020;454;13;4;0
464001;05/05/2020;454;14;5;0
464001;05/05/2020;454;15;4;2
464001;05/05/2020;454;16;2;1
464001;05/05/2020;454;17;2;0
464001;05/05/2020;454;18;2;0
464001;05/05/2020;454;19;2;0
464001;05/05/2020;454;20;1;0
464001;05/05/2020;454;21;2;0
464001;05/05/2020;454;22;2;0
464001;05/05/2020;454;23;2;0
464001;06/05/2020;454;0;0;0
464001;06/05/2020;454;1;0;0
