CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2020;600;2;0;0
464007;05/05/2020;600;3;0;0
464007;05/05/2020;600;4;0;0
464007;05/05/2020;600;5;0;0
464007;05/05/2020;600;6;0;1
464007;05/05/2020;600;7;1;3
464007;05/05/2020;600;8;1;6
464007;05/05/2020;600;9;3;8
464007;05/05/2020;600;10;3;8
464007;05/05/2020;600;11;1;8
464007;05/05/2020;600;12;1;9
464007;05/05/2020;600;13;1;8
464007;05/05/2020;600;14;2;8
464007;05/05/2020;600;15;3;7
464007;05/05/2020;600;16;3;4
464007;05/05/2020;600;17;2;3
464007;05/05/2020;600;18;0;2
464007;05/05/2020;600;19;0;0
464007;05/05/2020;600;20;0;0
464007;05/05/2020;600;21;0;0
464007;05/05/2020;600;22;0;0
464007;05/05/2020;600;23;0;0
464007;06/05/2020;600;0;0;0
464007;06/05/2020;600;1;0;0
