CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2020;ENTREES;2;0;0
464010;28/08/2020;SORTIES;2;0;0
464010;28/08/2020;ENTREES;3;0;0
464010;28/08/2020;SORTIES;3;0;0
464010;28/08/2020;ENTREES;4;0;1
464010;28/08/2020;SORTIES;4;0;0
464010;28/08/2020;ENTREES;5;1;0
464010;28/08/2020;SORTIES;5;0;0
464010;28/08/2020;ENTREES;6;0;1
464010;28/08/2020;SORTIES;6;0;0
464010;28/08/2020;ENTREES;7;9;6
464010;28/08/2020;SORTIES;7;2;1
464010;28/08/2020;ENTREES;8;9;12
464010;28/08/2020;SORTIES;8;0;0
464010;28/08/2020;ENTREES;9;14;4
464010;28/08/2020;SORTIES;9;3;2
464010;28/08/2020;ENTREES;10;15;3
464010;28/08/2020;SORTIES;10;2;0
464010;28/08/2020;ENTREES;11;17;3
464010;28/08/2020;SORTIES;11;5;0
464010;28/08/2020;ENTREES;12;11;1
464010;28/08/2020;SORTIES;12;4;2
464010;28/08/2020;ENTREES;13;12;0
464010;28/08/2020;SORTIES;13;9;3
464010;28/08/2020;ENTREES;14;11;0
464010;28/08/2020;SORTIES;14;6;1
464010;28/08/2020;ENTREES;15;14;1
464010;28/08/2020;SORTIES;15;14;2
464010;28/08/2020;ENTREES;16;6;2
464010;28/08/2020;SORTIES;16;22;3
464010;28/08/2020;ENTREES;17;3;1
464010;28/08/2020;SORTIES;17;24;5
464010;28/08/2020;ENTREES;18;4;0
464010;28/08/2020;SORTIES;18;18;3
464010;28/08/2020;ENTREES;19;1;0
464010;28/08/2020;SORTIES;19;7;6
464010;28/08/2020;ENTREES;20;0;0
464010;28/08/2020;SORTIES;20;3;3
464010;28/08/2020;ENTREES;21;0;1
464010;28/08/2020;SORTIES;21;2;2
464010;28/08/2020;ENTREES;22;1;0
464010;28/08/2020;SORTIES;22;2;0
464010;28/08/2020;ENTREES;23;0;0
464010;28/08/2020;SORTIES;23;1;1
464010;29/08/2020;ENTREES;0;0;0
464010;29/08/2020;SORTIES;0;1;1
464010;29/08/2020;ENTREES;1;0;0
464010;29/08/2020;SORTIES;1;1;0
