CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2020;ENTREES;2;0;0
464001;28/08/2020;SORTIES;2;0;0
464001;28/08/2020;ENTREES;3;0;3
464001;28/08/2020;SORTIES;3;0;0
464001;28/08/2020;ENTREES;4;0;4
464001;28/08/2020;SORTIES;4;0;0
464001;28/08/2020;ENTREES;5;1;4
464001;28/08/2020;SORTIES;5;0;0
464001;28/08/2020;ENTREES;6;12;7
464001;28/08/2020;SORTIES;6;0;0
464001;28/08/2020;ENTREES;7;12;22
464001;28/08/2020;SORTIES;7;1;5
464001;28/08/2020;ENTREES;8;26;36
464001;28/08/2020;SORTIES;8;1;6
464001;28/08/2020;ENTREES;9;27;19
464001;28/08/2020;SORTIES;9;3;6
464001;28/08/2020;ENTREES;10;44;12
464001;28/08/2020;SORTIES;10;8;3
464001;28/08/2020;ENTREES;11;38;19
464001;28/08/2020;SORTIES;11;13;11
464001;28/08/2020;ENTREES;12;26;9
464001;28/08/2020;SORTIES;12;11;18
464001;28/08/2020;ENTREES;13;16;10
464001;28/08/2020;SORTIES;13;10;9
464001;28/08/2020;ENTREES;14;27;4
464001;28/08/2020;SORTIES;14;24;7
464001;28/08/2020;ENTREES;15;15;7
464001;28/08/2020;SORTIES;15;24;14
464001;28/08/2020;ENTREES;16;15;5
464001;28/08/2020;SORTIES;16;39;14
464001;28/08/2020;ENTREES;17;10;8
464001;28/08/2020;SORTIES;17;36;18
464001;28/08/2020;ENTREES;18;10;5
464001;28/08/2020;SORTIES;18;34;13
464001;28/08/2020;ENTREES;19;7;3
464001;28/08/2020;SORTIES;19;35;33
464001;28/08/2020;ENTREES;20;4;1
464001;28/08/2020;SORTIES;20;9;12
464001;28/08/2020;ENTREES;21;3;1
464001;28/08/2020;SORTIES;21;11;7
464001;28/08/2020;ENTREES;22;3;1
464001;28/08/2020;SORTIES;22;9;3
464001;28/08/2020;ENTREES;23;1;2
464001;28/08/2020;SORTIES;23;14;3
464001;29/08/2020;ENTREES;0;0;1
464001;29/08/2020;SORTIES;0;4;4
464001;29/08/2020;ENTREES;1;1;1
464001;29/08/2020;SORTIES;1;0;0
