CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/08/2020;200;2;0;0
464005;28/08/2020;200;3;0;0
464005;28/08/2020;200;4;0;0
464005;28/08/2020;200;5;0;0
464005;28/08/2020;200;6;0;0
464005;28/08/2020;200;7;2;2
464005;28/08/2020;200;8;4;7
464005;28/08/2020;200;9;4;5
464005;28/08/2020;200;10;8;6
464005;28/08/2020;200;11;10;6
464005;28/08/2020;200;12;11;7
464005;28/08/2020;200;13;14;8
464005;28/08/2020;200;14;14;11
464005;28/08/2020;200;15;11;9
464005;28/08/2020;200;16;11;8
464005;28/08/2020;200;17;7;4
464005;28/08/2020;200;18;3;3
464005;28/08/2020;200;19;3;0
464005;28/08/2020;200;20;2;0
464005;28/08/2020;200;21;3;0
464005;28/08/2020;200;22;2;0
464005;28/08/2020;200;23;1;0
464005;29/08/2020;200;0;0;0
464005;29/08/2020;200;1;0;0
