CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/08/2020;220;2;0;0
464008;28/08/2020;220;3;0;0
464008;28/08/2020;220;4;0;0
464008;28/08/2020;220;5;1;0
464008;28/08/2020;220;6;1;1
464008;28/08/2020;220;7;1;2
464008;28/08/2020;220;8;1;6
464008;28/08/2020;220;9;5;7
464008;28/08/2020;220;10;15;7
464008;28/08/2020;220;11;26;9
464008;28/08/2020;220;12;30;11
464008;28/08/2020;220;13;33;12
464008;28/08/2020;220;14;35;13
464008;28/08/2020;220;15;28;11
464008;28/08/2020;220;16;23;10
464008;28/08/2020;220;17;22;7
464008;28/08/2020;220;18;14;2
464008;28/08/2020;220;19;11;1
464008;28/08/2020;220;20;6;0
464008;28/08/2020;220;21;5;0
464008;28/08/2020;220;22;5;0
464008;28/08/2020;220;23;4;0
464008;29/08/2020;220;0;0;0
464008;29/08/2020;220;1;0;0
