CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/08/2020;130;2;0;0
464006;28/08/2020;130;3;0;0
464006;28/08/2020;130;4;0;0
464006;28/08/2020;130;5;0;1
464006;28/08/2020;130;6;1;1
464006;28/08/2020;130;7;2;5
464006;28/08/2020;130;8;2;6
464006;28/08/2020;130;9;2;6
464006;28/08/2020;130;10;2;6
464006;28/08/2020;130;11;3;6
464006;28/08/2020;130;12;3;7
464006;28/08/2020;130;13;3;8
464006;28/08/2020;130;14;3;7
464006;28/08/2020;130;15;3;6
464006;28/08/2020;130;16;4;6
464006;28/08/2020;130;17;3;3
464006;28/08/2020;130;18;2;1
464006;28/08/2020;130;19;2;1
464006;28/08/2020;130;20;1;0
464006;28/08/2020;130;21;1;0
464006;28/08/2020;130;22;1;0
464006;28/08/2020;130;23;1;0
464006;29/08/2020;130;0;0;0
464006;29/08/2020;130;1;0;0
