CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2020;460;2;0;0
464010;28/08/2020;460;3;0;0
464010;28/08/2020;460;4;0;0
464010;28/08/2020;460;5;0;0
464010;28/08/2020;460;6;0;1
464010;28/08/2020;460;7;6;6
464010;28/08/2020;460;8;15;18
464010;28/08/2020;460;9;26;20
464010;28/08/2020;460;10;39;23
464010;28/08/2020;460;11;51;26
464010;28/08/2020;460;12;58;25
464010;28/08/2020;460;13;61;22
464010;28/08/2020;460;14;66;21
464010;28/08/2020;460;15;66;20
464010;28/08/2020;460;16;50;19
464010;28/08/2020;460;17;29;15
464010;28/08/2020;460;18;15;12
464010;28/08/2020;460;19;9;6
464010;28/08/2020;460;20;6;3
464010;28/08/2020;460;21;4;2
464010;28/08/2020;460;22;3;2
464010;28/08/2020;460;23;2;1
464010;29/08/2020;460;0;0;0
464010;29/08/2020;460;1;0;0
