CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2020;406;2;0;0
464003;28/08/2020;406;3;0;0
464003;28/08/2020;406;4;0;0
464003;28/08/2020;406;5;0;0
464003;28/08/2020;406;6;1;2
464003;28/08/2020;406;7;3;28
464003;28/08/2020;406;8;12;81
464003;28/08/2020;406;9;26;95
464003;28/08/2020;406;10;30;94
464003;28/08/2020;406;11;29;92
464003;28/08/2020;406;12;32;84
464003;28/08/2020;406;13;39;87
464003;28/08/2020;406;14;37;87
464003;28/08/2020;406;15;39;86
464003;28/08/2020;406;16;33;64
464003;28/08/2020;406;17;13;34
464003;28/08/2020;406;18;13;7
464003;28/08/2020;406;19;14;1
464003;28/08/2020;406;20;14;0
464003;28/08/2020;406;21;12;0
464003;28/08/2020;406;22;8;0
464003;28/08/2020;406;23;5;0
464003;29/08/2020;406;0;0;0
464003;29/08/2020;406;1;0;0
