CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2020;ENTREES;2;0;0
464009;28/08/2020;SORTIES;2;0;0
464009;28/08/2020;ENTREES;3;0;0
464009;28/08/2020;SORTIES;3;0;0
464009;28/08/2020;ENTREES;4;0;0
464009;28/08/2020;SORTIES;4;0;0
464009;28/08/2020;ENTREES;5;0;3
464009;28/08/2020;SORTIES;5;0;1
464009;28/08/2020;ENTREES;6;2;9
464009;28/08/2020;SORTIES;6;0;0
464009;28/08/2020;ENTREES;7;8;21
464009;28/08/2020;SORTIES;7;0;1
464009;28/08/2020;ENTREES;8;5;21
464009;28/08/2020;SORTIES;8;0;0
464009;28/08/2020;ENTREES;9;14;4
464009;28/08/2020;SORTIES;9;3;0
464009;28/08/2020;ENTREES;10;13;3
464009;28/08/2020;SORTIES;10;3;0
464009;28/08/2020;ENTREES;11;13;1
464009;28/08/2020;SORTIES;11;11;2
464009;28/08/2020;ENTREES;12;4;2
464009;28/08/2020;SORTIES;12;4;3
464009;28/08/2020;ENTREES;13;9;3
464009;28/08/2020;SORTIES;13;3;3
464009;28/08/2020;ENTREES;14;7;3
464009;28/08/2020;SORTIES;14;7;4
464009;28/08/2020;ENTREES;15;6;1
464009;28/08/2020;SORTIES;15;7;3
464009;28/08/2020;ENTREES;16;2;0
464009;28/08/2020;SORTIES;16;12;13
464009;28/08/2020;ENTREES;17;1;2
464009;28/08/2020;SORTIES;17;17;18
464009;28/08/2020;ENTREES;18;0;2
464009;28/08/2020;SORTIES;18;14;14
464009;28/08/2020;ENTREES;19;1;2
464009;28/08/2020;SORTIES;19;1;10
464009;28/08/2020;ENTREES;20;0;0
464009;28/08/2020;SORTIES;20;1;2
464009;28/08/2020;ENTREES;21;1;1
464009;28/08/2020;SORTIES;21;1;2
464009;28/08/2020;ENTREES;22;0;0
464009;28/08/2020;SORTIES;22;0;0
464009;28/08/2020;ENTREES;23;0;0
464009;28/08/2020;SORTIES;23;1;1
464009;29/08/2020;ENTREES;0;0;1
464009;29/08/2020;SORTIES;0;1;0
464009;29/08/2020;ENTREES;1;0;0
464009;29/08/2020;SORTIES;1;0;0
