CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2020;454;2;0;0
464001;28/08/2020;454;3;0;1
464001;28/08/2020;454;4;0;5
464001;28/08/2020;454;5;0;9
464001;28/08/2020;454;6;10;16
464001;28/08/2020;454;7;21;33
464001;28/08/2020;454;8;46;63
464001;28/08/2020;454;9;70;76
464001;28/08/2020;454;10;106;85
464001;28/08/2020;454;11;131;93
464001;28/08/2020;454;12;146;84
464001;28/08/2020;454;13;152;85
464001;28/08/2020;454;14;155;82
464001;28/08/2020;454;15;146;75
464001;28/08/2020;454;16;122;66
464001;28/08/2020;454;17;96;56
464001;28/08/2020;454;18;72;48
464001;28/08/2020;454;19;44;18
464001;28/08/2020;454;20;39;7
464001;28/08/2020;454;21;31;1
464001;28/08/2020;454;22;25;0
464001;28/08/2020;454;23;12;0
464001;29/08/2020;454;0;0;0
464001;29/08/2020;454;1;0;0
