CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/08/2020;92;2;0;0
464004;28/08/2020;92;3;0;0
464004;28/08/2020;92;4;0;0
464004;28/08/2020;92;5;0;0
464004;28/08/2020;92;6;0;0
464004;28/08/2020;92;7;1;3
464004;28/08/2020;92;8;4;7
464004;28/08/2020;92;9;10;12
464004;28/08/2020;92;10;13;12
464004;28/08/2020;92;11;13;12
464004;28/08/2020;92;12;11;12
464004;28/08/2020;92;13;10;11
464004;28/08/2020;92;14;13;11
464004;28/08/2020;92;15;12;11
464004;28/08/2020;92;16;9;8
464004;28/08/2020;92;17;7;6
464004;28/08/2020;92;18;10;5
464004;28/08/2020;92;19;4;2
464004;28/08/2020;92;20;3;2
464004;28/08/2020;92;21;2;2
464004;28/08/2020;92;22;2;1
464004;28/08/2020;92;23;1;1
464004;29/08/2020;92;0;0;0
464004;29/08/2020;92;1;0;0
