CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2020;107;2;0;0
464002;28/08/2020;107;3;0;0
464002;28/08/2020;107;4;0;0
464002;28/08/2020;107;5;0;0
464002;28/08/2020;107;6;1;3
464002;28/08/2020;107;7;2;10
464002;28/08/2020;107;8;5;22
464002;28/08/2020;107;9;10;27
464002;28/08/2020;107;10;16;24
464002;28/08/2020;107;11;12;25
464002;28/08/2020;107;12;9;23
464002;28/08/2020;107;13;13;25
464002;28/08/2020;107;14;13;26
464002;28/08/2020;107;15;9;21
464002;28/08/2020;107;16;7;17
464002;28/08/2020;107;17;6;11
464002;28/08/2020;107;18;3;6
464002;28/08/2020;107;19;2;2
464002;28/08/2020;107;20;2;0
464002;28/08/2020;107;21;1;0
464002;28/08/2020;107;22;0;0
464002;28/08/2020;107;23;0;0
464002;29/08/2020;107;0;0;0
464002;29/08/2020;107;1;0;0
