CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2020;ENTREES;2;0;0
464003;28/08/2020;SORTIES;2;0;0
464003;28/08/2020;ENTREES;3;0;0
464003;28/08/2020;SORTIES;3;0;0
464003;28/08/2020;ENTREES;4;0;0
464003;28/08/2020;SORTIES;4;0;0
464003;28/08/2020;ENTREES;5;0;0
464003;28/08/2020;SORTIES;5;0;0
464003;28/08/2020;ENTREES;6;1;3
464003;28/08/2020;SORTIES;6;0;1
464003;28/08/2020;ENTREES;7;3;27
464003;28/08/2020;SORTIES;7;1;1
464003;28/08/2020;ENTREES;8;22;55
464003;28/08/2020;SORTIES;8;13;2
464003;28/08/2020;ENTREES;9;17;15
464003;28/08/2020;SORTIES;9;3;1
464003;28/08/2020;ENTREES;10;7;0
464003;28/08/2020;SORTIES;10;3;1
464003;28/08/2020;ENTREES;11;3;2
464003;28/08/2020;SORTIES;11;4;4
464003;28/08/2020;ENTREES;12;8;3
464003;28/08/2020;SORTIES;12;5;11
464003;28/08/2020;ENTREES;13;8;7
464003;28/08/2020;SORTIES;13;1;4
464003;28/08/2020;ENTREES;14;4;2
464003;28/08/2020;SORTIES;14;6;2
464003;28/08/2020;ENTREES;15;5;1
464003;28/08/2020;SORTIES;15;3;2
464003;28/08/2020;ENTREES;16;4;3
464003;28/08/2020;SORTIES;16;10;25
464003;28/08/2020;ENTREES;17;3;1
464003;28/08/2020;SORTIES;17;23;31
464003;28/08/2020;ENTREES;18;3;1
464003;28/08/2020;SORTIES;18;3;28
464003;28/08/2020;ENTREES;19;6;2
464003;28/08/2020;SORTIES;19;5;8
464003;28/08/2020;ENTREES;20;1;1
464003;28/08/2020;SORTIES;20;1;2
464003;28/08/2020;ENTREES;21;0;0
464003;28/08/2020;SORTIES;21;2;3
464003;28/08/2020;ENTREES;22;1;1
464003;28/08/2020;SORTIES;22;5;0
464003;28/08/2020;ENTREES;23;0;0
464003;28/08/2020;SORTIES;23;3;0
464003;29/08/2020;ENTREES;0;0;0
464003;29/08/2020;SORTIES;0;0;0
464003;29/08/2020;ENTREES;1;0;0
464003;29/08/2020;SORTIES;1;0;0
