CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2020;ENTREES;2;0;0
464007;28/08/2020;SORTIES;2;0;0
464007;28/08/2020;ENTREES;3;0;0
464007;28/08/2020;SORTIES;3;0;0
464007;28/08/2020;ENTREES;4;0;0
464007;28/08/2020;SORTIES;4;0;0
464007;28/08/2020;ENTREES;5;0;0
464007;28/08/2020;SORTIES;5;0;0
464007;28/08/2020;ENTREES;6;2;5
464007;28/08/2020;SORTIES;6;0;0
464007;28/08/2020;ENTREES;7;5;17
464007;28/08/2020;SORTIES;7;0;0
464007;28/08/2020;ENTREES;8;8;34
464007;28/08/2020;SORTIES;8;0;0
464007;28/08/2020;ENTREES;9;12;18
464007;28/08/2020;SORTIES;9;1;1
464007;28/08/2020;ENTREES;10;7;9
464007;28/08/2020;SORTIES;10;4;1
464007;28/08/2020;ENTREES;11;19;12
464007;28/08/2020;SORTIES;11;7;5
464007;28/08/2020;ENTREES;12;8;3
464007;28/08/2020;SORTIES;12;10;10
464007;28/08/2020;ENTREES;13;14;5
464007;28/08/2020;SORTIES;13;5;6
464007;28/08/2020;ENTREES;14;10;8
464007;28/08/2020;SORTIES;14;6;7
464007;28/08/2020;ENTREES;15;13;6
464007;28/08/2020;SORTIES;15;14;1
464007;28/08/2020;ENTREES;16;2;4
464007;28/08/2020;SORTIES;16;13;8
464007;28/08/2020;ENTREES;17;4;1
464007;28/08/2020;SORTIES;17;15;24
464007;28/08/2020;ENTREES;18;2;6
464007;28/08/2020;SORTIES;18;12;21
464007;28/08/2020;ENTREES;19;5;2
464007;28/08/2020;SORTIES;19;4;24
464007;28/08/2020;ENTREES;20;1;1
464007;28/08/2020;SORTIES;20;8;13
464007;28/08/2020;ENTREES;21;2;1
464007;28/08/2020;SORTIES;21;3;2
464007;28/08/2020;ENTREES;22;0;0
464007;28/08/2020;SORTIES;22;4;3
464007;28/08/2020;ENTREES;23;1;0
464007;28/08/2020;SORTIES;23;7;1
464007;29/08/2020;ENTREES;0;0;0
464007;29/08/2020;SORTIES;0;1;2
464007;29/08/2020;ENTREES;1;0;0
464007;29/08/2020;SORTIES;1;0;0
