CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2020;ENTREES;2;0;0
464002;28/08/2020;SORTIES;2;0;0
464002;28/08/2020;ENTREES;3;0;0
464002;28/08/2020;SORTIES;3;0;0
464002;28/08/2020;ENTREES;4;0;0
464002;28/08/2020;SORTIES;4;0;0
464002;28/08/2020;ENTREES;5;1;0
464002;28/08/2020;SORTIES;5;0;0
464002;28/08/2020;ENTREES;6;1;3
464002;28/08/2020;SORTIES;6;0;0
464002;28/08/2020;ENTREES;7;1;10
464002;28/08/2020;SORTIES;7;0;3
464002;28/08/2020;ENTREES;8;3;12
464002;28/08/2020;SORTIES;8;0;0
464002;28/08/2020;ENTREES;9;6;6
464002;28/08/2020;SORTIES;9;1;1
464002;28/08/2020;ENTREES;10;7;1
464002;28/08/2020;SORTIES;10;1;4
464002;28/08/2020;ENTREES;11;2;2
464002;28/08/2020;SORTIES;11;6;1
464002;28/08/2020;ENTREES;12;0;2
464002;28/08/2020;SORTIES;12;3;4
464002;28/08/2020;ENTREES;13;4;3
464002;28/08/2020;SORTIES;13;0;1
464002;28/08/2020;ENTREES;14;3;5
464002;28/08/2020;SORTIES;14;3;4
464002;28/08/2020;ENTREES;15;0;0
464002;28/08/2020;SORTIES;15;4;5
464002;28/08/2020;ENTREES;16;3;4
464002;28/08/2020;SORTIES;16;5;8
464002;28/08/2020;ENTREES;17;2;1
464002;28/08/2020;SORTIES;17;3;7
464002;28/08/2020;ENTREES;18;0;2
464002;28/08/2020;SORTIES;18;3;7
464002;28/08/2020;ENTREES;19;1;2
464002;28/08/2020;SORTIES;19;2;6
464002;28/08/2020;ENTREES;20;1;2
464002;28/08/2020;SORTIES;20;1;6
464002;28/08/2020;ENTREES;21;0;1
464002;28/08/2020;SORTIES;21;1;0
464002;28/08/2020;ENTREES;22;0;0
464002;28/08/2020;SORTIES;22;1;0
464002;28/08/2020;ENTREES;23;0;0
464002;28/08/2020;SORTIES;23;0;0
464002;29/08/2020;ENTREES;0;0;0
464002;29/08/2020;SORTIES;0;1;0
464002;29/08/2020;ENTREES;1;0;0
464002;29/08/2020;SORTIES;1;0;0
