CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/03/2024;130;2;0;0
464006;04/03/2024;130;3;0;0
464006;04/03/2024;130;4;0;0
464006;04/03/2024;130;5;0;0
464006;04/03/2024;130;6;0;1
464006;04/03/2024;130;7;0;6
464006;04/03/2024;130;8;1;11
464006;04/03/2024;130;9;0;11
464006;04/03/2024;130;10;1;12
464006;04/03/2024;130;11;0;11
464006;04/03/2024;130;12;0;12
464006;04/03/2024;130;13;2;11
464006;04/03/2024;130;14;2;12
464006;04/03/2024;130;15;2;12
464006;04/03/2024;130;16;2;10
464006;04/03/2024;130;17;1;6
464006;04/03/2024;130;18;0;4
464006;04/03/2024;130;19;0;1
464006;04/03/2024;130;20;0;1
464006;04/03/2024;130;21;0;0
464006;04/03/2024;130;22;0;0
464006;04/03/2024;130;23;0;0
464006;05/03/2024;130;0;0;0
464006;05/03/2024;130;1;0;0
