CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2024;340;2;0;0
464009;04/03/2024;340;3;0;0
464009;04/03/2024;340;4;0;0
464009;04/03/2024;340;5;0;0
464009;04/03/2024;340;6;0;8
464009;04/03/2024;340;7;6;25
464009;04/03/2024;340;8;20;48
464009;04/03/2024;340;9;22;57
464009;04/03/2024;340;10;28;61
464009;04/03/2024;340;11;35;66
464009;04/03/2024;340;12;37;69
464009;04/03/2024;340;13;50;69
464009;04/03/2024;340;14;56;70
464009;04/03/2024;340;15;49;65
464009;04/03/2024;340;16;34;56
464009;04/03/2024;340;17;23;39
464009;04/03/2024;340;18;5;15
464009;04/03/2024;340;19;4;6
464009;04/03/2024;340;20;2;1
464009;04/03/2024;340;21;2;1
464009;04/03/2024;340;22;2;1
464009;04/03/2024;340;23;1;1
464009;05/03/2024;340;0;0;0
464009;05/03/2024;340;1;0;0
