CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/03/2024;97;2;0;0
464004;04/03/2024;97;3;0;0
464004;04/03/2024;97;4;0;0
464004;04/03/2024;97;5;0;0
464004;04/03/2024;97;6;0;2
464004;04/03/2024;97;7;1;2
464004;04/03/2024;97;8;3;13
464004;04/03/2024;97;9;4;18
464004;04/03/2024;97;10;5;19
464004;04/03/2024;97;11;9;19
464004;04/03/2024;97;12;10;17
464004;04/03/2024;97;13;11;17
464004;04/03/2024;97;14;12;16
464004;04/03/2024;97;15;11;16
464004;04/03/2024;97;16;8;14
464004;04/03/2024;97;17;2;9
464004;04/03/2024;97;18;0;5
464004;04/03/2024;97;19;1;1
464004;04/03/2024;97;20;2;1
464004;04/03/2024;97;21;2;1
464004;04/03/2024;97;22;2;1
464004;04/03/2024;97;23;2;1
464004;05/03/2024;97;0;0;0
464004;05/03/2024;97;1;0;0
