CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/03/2024;324;2;0;1
464011;04/03/2024;324;3;0;1
464011;04/03/2024;324;4;0;1
464011;04/03/2024;324;5;0;2
464011;04/03/2024;324;6;5;7
464011;04/03/2024;324;7;15;19
464011;04/03/2024;324;8;24;46
464011;04/03/2024;324;9;27;51
464011;04/03/2024;324;10;29;53
464011;04/03/2024;324;11;33;55
464011;04/03/2024;324;12;36;54
464011;04/03/2024;324;13;37;59
464011;04/03/2024;324;14;43;59
464011;04/03/2024;324;15;44;55
464011;04/03/2024;324;16;37;43
464011;04/03/2024;324;17;28;30
464011;04/03/2024;324;18;21;20
464011;04/03/2024;324;19;15;11
464011;04/03/2024;324;20;14;7
464011;04/03/2024;324;21;12;4
464011;04/03/2024;324;22;12;5
464011;04/03/2024;324;23;10;4
464011;05/03/2024;324;0;0;0
464011;05/03/2024;324;1;0;1
