CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/06/2021;220;2;0;0
464008;19/06/2021;220;3;0;0
464008;19/06/2021;220;4;0;1
464008;19/06/2021;220;5;1;1
464008;19/06/2021;220;6;1;1
464008;19/06/2021;220;7;1;2
464008;19/06/2021;220;8;6;3
464008;19/06/2021;220;9;15;9
464008;19/06/2021;220;10;17;0
464008;19/06/2021;220;11;21;1
464008;19/06/2021;220;12;26;1
464008;19/06/2021;220;13;31;2
464008;19/06/2021;220;14;30;4
464008;19/06/2021;220;15;29;5
464008;19/06/2021;220;16;26;3
464008;19/06/2021;220;17;20;3
464008;19/06/2021;220;18;17;0
464008;19/06/2021;220;19;15;0
464008;19/06/2021;220;20;12;0
464008;19/06/2021;220;21;12;0
464008;19/06/2021;220;22;11;0
464008;19/06/2021;220;23;10;0
464008;20/06/2021;220;0;0;0
464008;20/06/2021;220;1;0;0
