CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/06/2021;200;2;0;0
464005;19/06/2021;200;3;0;0
464005;19/06/2021;200;4;0;0
464005;19/06/2021;200;5;0;0
464005;19/06/2021;200;6;0;0
464005;19/06/2021;200;7;1;0
464005;19/06/2021;200;8;0;1
464005;19/06/2021;200;9;3;2
464005;19/06/2021;200;10;7;3
464005;19/06/2021;200;11;12;2
464005;19/06/2021;200;12;15;3
464005;19/06/2021;200;13;11;3
464005;19/06/2021;200;14;11;1
464005;19/06/2021;200;15;6;1
464005;19/06/2021;200;16;7;1
464005;19/06/2021;200;17;4;2
464005;19/06/2021;200;18;4;2
464005;19/06/2021;200;19;4;0
464005;19/06/2021;200;20;3;0
464005;19/06/2021;200;21;2;0
464005;19/06/2021;200;22;1;0
464005;19/06/2021;200;23;1;0
464005;20/06/2021;200;0;0;0
464005;20/06/2021;200;1;0;0
