CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/06/2021;;18/06/2021 19:29;0;;19/06/2021 07:05;HO;464001
464001;19/06/2021;;15/06/2021 20:45;1;;19/06/2021 07:19;AB;464001
464001;19/06/2021;;18/06/2021 16:49;2;;19/06/2021 08:03;AB;464001
464001;19/06/2021;;18/06/2021 16:31;3;;19/06/2021 08:07;HO;464001
464001;19/06/2021;;18/06/2021 20:25;4;;19/06/2021 08:07;AB;464001
464001;19/06/2021;;18/06/2021 18:59;5;;19/06/2021 08:12;HO;464001
464001;19/06/2021;;17/06/2021 18:02;6;;19/06/2021 08:49;AB;464001
464001;19/06/2021;;18/06/2021 20:12;7;;19/06/2021 09:19;HO;464001
464001;19/06/2021;;19/06/2021 04:08;8;;19/06/2021 09:34;AB;464001
464001;19/06/2021;;16/06/2021 10:10;9;;19/06/2021 09:48;AB;464001
464001;19/06/2021;;19/06/2021 06:10;10;;19/06/2021 09:50;AB;464001
464001;19/06/2021;;19/06/2021 08:58;11;;19/06/2021 09:53;HO;464001
464001;19/06/2021;;18/06/2021 14:52;12;;19/06/2021 09:53;AB;464001
464001;19/06/2021;;17/06/2021 18:20;13;;19/06/2021 10:22;AB;464001
464001;19/06/2021;;18/06/2021 16:29;14;;19/06/2021 10:29;AB;464001
464001;19/06/2021;;06/06/2021 14:40;15;;19/06/2021 10:29;AB;464001
464001;19/06/2021;;19/06/2021 02:36;16;;19/06/2021 10:37;AB;464001
464001;19/06/2021;;19/06/2021 10:06;17;;19/06/2021 10:44;HO;464001
464001;19/06/2021;;19/06/2021 09:21;18;;19/06/2021 10:46;HO;464001
464001;19/06/2021;;19/06/2021 09:04;19;;19/06/2021 10:46;HO;464001
464001;19/06/2021;;19/06/2021 09:04;20;;19/06/2021 11:04;HO;464001
464001;19/06/2021;;18/06/2021 20:47;21;;19/06/2021 11:11;HO;464001
464001;19/06/2021;;19/06/2021 07:27;22;;19/06/2021 11:16;AB;464001
464001;19/06/2021;;13/06/2021 18:57;23;;19/06/2021 11:25;AB;464001
464001;19/06/2021;;19/06/2021 09:37;24;;19/06/2021 11:25;HO;464001
464001;19/06/2021;;19/06/2021 09:41;25;;19/06/2021 11:31;HO;464001
464001;19/06/2021;;19/06/2021 09:51;26;;19/06/2021 11:42;HO;464001
464001;19/06/2021;;19/06/2021 09:14;27;;19/06/2021 11:42;HO;464001
464001;19/06/2021;;19/06/2021 10:14;28;;19/06/2021 11:44;HO;464001
464001;19/06/2021;;19/06/2021 09:23;29;;19/06/2021 11:53;HO;464001
464001;19/06/2021;;19/06/2021 10:12;30;;19/06/2021 11:56;HO;464001
464001;19/06/2021;;19/06/2021 09:44;31;;19/06/2021 12:02;HO;464001
464001;19/06/2021;;19/06/2021 09:49;32;;19/06/2021 12:02;HO;464001
464001;19/06/2021;;18/06/2021 20:15;33;;19/06/2021 12:03;AB;464001
464001;19/06/2021;;19/06/2021 09:00;34;;19/06/2021 12:04;AB;464001
464001;19/06/2021;;19/06/2021 08:49;35;;19/06/2021 12:10;HO;464001
464001;19/06/2021;;12/06/2021 16:17;36;;19/06/2021 12:15;AB;464001
464001;19/06/2021;;19/06/2021 05:13;37;;19/06/2021 12:18;AB;464001
464001;19/06/2021;;19/06/2021 09:05;38;;19/06/2021 12:25;HO;464001
464001;19/06/2021;;19/06/2021 09:49;39;;19/06/2021 12:25;AB;464001
464001;19/06/2021;;19/06/2021 06:19;40;;19/06/2021 12:26;HO;464001
464001;19/06/2021;;18/06/2021 21:29;41;;19/06/2021 12:28;AB;464001
464001;19/06/2021;;19/06/2021 04:11;42;;19/06/2021 12:33;AB;464001
464001;19/06/2021;;19/06/2021 04:19;43;;19/06/2021 12:35;AB;464001
464001;19/06/2021;;19/06/2021 08:51;44;;19/06/2021 12:41;HO;464001
464001;19/06/2021;;19/06/2021 07:51;45;;19/06/2021 12:41;AB;464001
464001;19/06/2021;;19/06/2021 08:42;46;;19/06/2021 12:43;AB;464001
464001;19/06/2021;;19/06/2021 10:16;47;;19/06/2021 12:44;HO;464001
464001;19/06/2021;;19/06/2021 08:45;48;;19/06/2021 12:46;HO;464001
464001;19/06/2021;;19/06/2021 10:23;49;;19/06/2021 12:46;HO;464001
464001;19/06/2021;;19/06/2021 12:40;50;;19/06/2021 12:46;HO;464001
464001;19/06/2021;;19/06/2021 09:40;51;;19/06/2021 12:47;HO;464001
464001;19/06/2021;;19/06/2021 08:01;52;;19/06/2021 12:48;AB;464001
464001;19/06/2021;;19/06/2021 04:42;53;;19/06/2021 12:49;AB;464001
464001;19/06/2021;;19/06/2021 08:16;54;;19/06/2021 12:49;HO;464001
464001;19/06/2021;;19/06/2021 08:01;55;;19/06/2021 12:50;HO;464001
464001;19/06/2021;;19/06/2021 04:12;56;;19/06/2021 12:50;AB;464001
464001;19/06/2021;;19/06/2021 11:25;57;;19/06/2021 12:51;HO;464001
464001;19/06/2021;;19/06/2021 04:25;58;;19/06/2021 12:52;AB;464001
464001;19/06/2021;;19/06/2021 08:42;59;;19/06/2021 12:55;HO;464001
464001;19/06/2021;;19/06/2021 04:03;60;;19/06/2021 12:56;AB;464001
464001;19/06/2021;;19/06/2021 09:16;61;;19/06/2021 12:57;HO;464001
464001;19/06/2021;;19/06/2021 08:49;62;;19/06/2021 12:58;HO;464001
464001;19/06/2021;;19/06/2021 09:59;63;;19/06/2021 13:02;HO;464001
464001;19/06/2021;;19/06/2021 04:31;64;;19/06/2021 13:10;AB;464001
464001;19/06/2021;;19/06/2021 09:47;65;;19/06/2021 13:11;HO;464001
464001;19/06/2021;;19/06/2021 10:00;66;;19/06/2021 13:14;HO;464001
464001;19/06/2021;;19/06/2021 10:23;67;;19/06/2021 13:15;AB;464001
464001;19/06/2021;;19/06/2021 07:27;68;;19/06/2021 13:19;HO;464001
464001;19/06/2021;;19/06/2021 08:27;69;;19/06/2021 13:20;AB;464001
464001;19/06/2021;;19/06/2021 08:48;70;;19/06/2021 13:28;HO;464001
464001;19/06/2021;;19/06/2021 12:22;71;;19/06/2021 13:28;HO;464001
464001;19/06/2021;;19/06/2021 10:29;72;;19/06/2021 13:29;HO;464001
464001;19/06/2021;;16/06/2021 13:00;73;;19/06/2021 13:29;HO;464001
464001;19/06/2021;;19/06/2021 10:22;74;;19/06/2021 13:41;HO;464001
464001;19/06/2021;;19/06/2021 06:17;75;;19/06/2021 13:45;HO;464001
464001;19/06/2021;;19/06/2021 09:42;76;;19/06/2021 13:51;HO;464001
464001;19/06/2021;;19/06/2021 07:20;77;;19/06/2021 13:52;HO;464001
464001;19/06/2021;;19/06/2021 09:33;78;;19/06/2021 13:53;HO;464001
464001;19/06/2021;;19/06/2021 09:24;79;;19/06/2021 13:55;HO;464001
464001;19/06/2021;;19/06/2021 12:50;80;;19/06/2021 13:57;HO;464001
464001;19/06/2021;;19/06/2021 09:35;81;;19/06/2021 13:58;HO;464001
464001;19/06/2021;;19/06/2021 09:30;82;;19/06/2021 14:00;AB;464001
464001;19/06/2021;;19/06/2021 08:43;83;;19/06/2021 14:00;AB;464001
464001;19/06/2021;;19/06/2021 10:11;84;;19/06/2021 14:05;HO;464001
464001;19/06/2021;;19/06/2021 11:11;85;;19/06/2021 14:06;HO;464001
464001;19/06/2021;;19/06/2021 09:43;86;;19/06/2021 14:15;HO;464001
464001;19/06/2021;;19/06/2021 13:05;87;;19/06/2021 14:17;HO;464001
464001;19/06/2021;;19/06/2021 07:08;88;;19/06/2021 14:19;HO;464001
464001;19/06/2021;;19/06/2021 11:07;89;;19/06/2021 14:21;HO;464001
464001;19/06/2021;;19/06/2021 11:21;90;;19/06/2021 14:22;HO;464001
464001;19/06/2021;;19/06/2021 11:02;91;;19/06/2021 14:22;HO;464001
464001;19/06/2021;;19/06/2021 09:39;92;;19/06/2021 14:23;HO;464001
464001;19/06/2021;;19/06/2021 11:39;93;;19/06/2021 14:23;HO;464001
464001;19/06/2021;;18/06/2021 17:02;94;;19/06/2021 14:24;AB;464001
464001;19/06/2021;;19/06/2021 10:43;95;;19/06/2021 14:25;HO;464001
464001;19/06/2021;;19/06/2021 10:29;96;;19/06/2021 14:27;HO;464001
464001;19/06/2021;;19/06/2021 10:54;97;;19/06/2021 14:31;HO;464001
464001;19/06/2021;;19/06/2021 11:31;98;;19/06/2021 14:31;HO;464001
464001;19/06/2021;;19/06/2021 09:57;99;;19/06/2021 14:35;HO;464001
464001;19/06/2021;;19/06/2021 13:03;100;;19/06/2021 14:35;HO;464001
464001;19/06/2021;;19/06/2021 11:24;101;;19/06/2021 14:35;HO;464001
464001;19/06/2021;;19/06/2021 07:57;102;;19/06/2021 14:36;HO;464001
464001;19/06/2021;;19/06/2021 12:02;103;;19/06/2021 14:36;HO;464001
464001;19/06/2021;;19/06/2021 11:45;104;;19/06/2021 14:36;HO;464001
464001;19/06/2021;;19/06/2021 10:59;105;;19/06/2021 14:37;HO;464001
464001;19/06/2021;;19/06/2021 10:29;106;;19/06/2021 14:39;HO;464001
464001;19/06/2021;;19/06/2021 07:47;107;;19/06/2021 14:39;AB;464001
464001;19/06/2021;;19/06/2021 08:04;108;;19/06/2021 14:44;AB;464001
464001;19/06/2021;;19/06/2021 12:36;109;;19/06/2021 14:46;HO;464001
464001;19/06/2021;;19/06/2021 10:27;110;;19/06/2021 14:46;HO;464001
464001;19/06/2021;;19/06/2021 11:15;111;;19/06/2021 14:49;HO;464001
464001;19/06/2021;;19/06/2021 08:24;112;;19/06/2021 14:51;HO;464001
464001;19/06/2021;;19/06/2021 12:04;113;;19/06/2021 14:54;HO;464001
464001;19/06/2021;;18/06/2021 23:16;114;;19/06/2021 14:56;AB;464001
464001;19/06/2021;;19/06/2021 10:36;115;;19/06/2021 15:05;HO;464001
464001;19/06/2021;;19/06/2021 10:04;116;;19/06/2021 15:05;HO;464001
464001;19/06/2021;;19/06/2021 12:25;117;;19/06/2021 15:06;HO;464001
464001;19/06/2021;;19/06/2021 15:00;118;;19/06/2021 15:06;HO;464001
464001;19/06/2021;;19/06/2021 12:22;119;;19/06/2021 15:07;HO;464001
464001;19/06/2021;;19/06/2021 11:31;120;;19/06/2021 15:10;HO;464001
464001;19/06/2021;;19/06/2021 12:45;121;;19/06/2021 15:11;HO;464001
464001;19/06/2021;;19/06/2021 12:14;122;;19/06/2021 15:11;HO;464001
464001;19/06/2021;;19/06/2021 10:44;123;;19/06/2021 15:12;HO;464001
464001;19/06/2021;;19/06/2021 10:14;124;;19/06/2021 15:13;HO;464001
464001;19/06/2021;;19/06/2021 11:22;125;;19/06/2021 15:14;HO;464001
464001;19/06/2021;;19/06/2021 09:52;126;;19/06/2021 15:15;AB;464001
464001;19/06/2021;;19/06/2021 10:55;127;;19/06/2021 15:19;HO;464001
464001;19/06/2021;;19/06/2021 12:30;128;;19/06/2021 15:23;HO;464001
464001;19/06/2021;;19/06/2021 09:16;129;;19/06/2021 15:24;HO;464001
464001;19/06/2021;;16/06/2021 22:30;130;;19/06/2021 15:24;AB;464001
464001;19/06/2021;;19/06/2021 11:07;131;;19/06/2021 15:26;HO;464001
464001;19/06/2021;;19/06/2021 10:39;132;;19/06/2021 15:26;HO;464001
464001;19/06/2021;;19/06/2021 13:40;133;;19/06/2021 15:26;HO;464001
464001;19/06/2021;;19/06/2021 11:59;134;;19/06/2021 15:28;HO;464001
464001;19/06/2021;;19/06/2021 08:20;135;;19/06/2021 15:29;HO;464001
464001;19/06/2021;;19/06/2021 14:11;136;;19/06/2021 15:30;HO;464001
464001;19/06/2021;;19/06/2021 09:40;137;;19/06/2021 15:31;HO;464001
464001;19/06/2021;;19/06/2021 09:53;138;;19/06/2021 15:31;HO;464001
464001;19/06/2021;;19/06/2021 12:57;139;;19/06/2021 15:31;HO;464001
464001;19/06/2021;;19/06/2021 10:29;140;;19/06/2021 15:33;HO;464001
464001;19/06/2021;;19/06/2021 11:29;141;;19/06/2021 15:34;HO;464001
464001;19/06/2021;;19/06/2021 10:07;142;;19/06/2021 15:36;HO;464001
464001;19/06/2021;;19/06/2021 06:39;143;;19/06/2021 15:41;AB;464001
464001;19/06/2021;;19/06/2021 11:49;144;;19/06/2021 15:41;HO;464001
464001;19/06/2021;;19/06/2021 10:05;145;;19/06/2021 15:47;HO;464001
464001;19/06/2021;;19/06/2021 13:32;146;;19/06/2021 15:47;HO;464001
464001;19/06/2021;;19/06/2021 10:36;147;;19/06/2021 15:47;HO;464001
464001;19/06/2021;;18/06/2021 04:56;148;;19/06/2021 15:49;HO;464001
464001;19/06/2021;;19/06/2021 08:30;149;;19/06/2021 15:51;HO;464001
464001;19/06/2021;;19/06/2021 12:29;150;;19/06/2021 15:53;HO;464001
464001;19/06/2021;;19/06/2021 08:05;151;;19/06/2021 15:57;AB;464001
464001;19/06/2021;;19/06/2021 09:26;152;;19/06/2021 15:59;HO;464001
464001;19/06/2021;;19/06/2021 11:36;153;;19/06/2021 16:03;HO;464001
464001;19/06/2021;;19/06/2021 05:02;154;;19/06/2021 16:08;AB;464001
464001;19/06/2021;;19/06/2021 11:07;155;;19/06/2021 16:09;HO;464001
464001;19/06/2021;;19/06/2021 07:43;156;;19/06/2021 16:09;HO;464001
464001;19/06/2021;;19/06/2021 12:27;157;;19/06/2021 16:12;HO;464001
464001;19/06/2021;;19/06/2021 12:11;158;;19/06/2021 16:19;AB;464001
464001;19/06/2021;;19/06/2021 05:30;159;;19/06/2021 16:20;HO;464001
464001;19/06/2021;;19/06/2021 11:26;160;;19/06/2021 16:22;HO;464001
464001;19/06/2021;;19/06/2021 11:30;161;;19/06/2021 16:22;HO;464001
464001;19/06/2021;;19/06/2021 10:41;162;;19/06/2021 16:23;HO;464001
464001;19/06/2021;;19/06/2021 11:10;163;;19/06/2021 16:23;HO;464001
464001;19/06/2021;;19/06/2021 13:11;164;;19/06/2021 16:23;HO;464001
464001;19/06/2021;;19/06/2021 10:10;165;;19/06/2021 16:24;HO;464001
464001;19/06/2021;;19/06/2021 11:26;166;;19/06/2021 16:30;HO;464001
464001;19/06/2021;;19/06/2021 13:30;167;;19/06/2021 16:30;HO;464001
464001;19/06/2021;;19/06/2021 11:18;168;;19/06/2021 16:31;HO;464001
464001;19/06/2021;;19/06/2021 09:17;169;;19/06/2021 16:31;HO;464001
464001;19/06/2021;;19/06/2021 09:22;170;;19/06/2021 16:31;HO;464001
464001;19/06/2021;;19/06/2021 11:42;171;;19/06/2021 16:34;AB;464001
464001;19/06/2021;;19/06/2021 13:03;172;;19/06/2021 16:35;HO;464001
464001;19/06/2021;;18/06/2021 21:14;173;;19/06/2021 16:35;HO;464001
464001;19/06/2021;;19/06/2021 15:23;174;;19/06/2021 16:35;HO;464001
464001;19/06/2021;;19/06/2021 11:38;175;;19/06/2021 16:36;HO;464001
464001;19/06/2021;;19/06/2021 12:15;176;;19/06/2021 16:37;HO;464001
464001;19/06/2021;;18/06/2021 18:10;177;;19/06/2021 16:37;AB;464001
464001;19/06/2021;;19/06/2021 09:15;178;;19/06/2021 16:38;HO;464001
464001;19/06/2021;;19/06/2021 12:53;179;;19/06/2021 16:38;HO;464001
464001;19/06/2021;;19/06/2021 14:27;180;;19/06/2021 16:43;HO;464001
464001;19/06/2021;;19/06/2021 11:23;181;;19/06/2021 16:43;HO;464001
464001;19/06/2021;;19/06/2021 12:06;182;;19/06/2021 16:43;HO;464001
464001;19/06/2021;;19/06/2021 12:57;183;;19/06/2021 16:44;HO;464001
464001;19/06/2021;;19/06/2021 08:02;184;;19/06/2021 16:44;HO;464001
464001;19/06/2021;;19/06/2021 07:45;185;;19/06/2021 16:50;AB;464001
464001;19/06/2021;;19/06/2021 08:41;186;;19/06/2021 16:50;AB;464001
464001;19/06/2021;;19/06/2021 08:12;187;;19/06/2021 16:51;HO;464001
464001;19/06/2021;;19/06/2021 09:24;188;;19/06/2021 16:53;HO;464001
464001;19/06/2021;;19/06/2021 15:09;189;;19/06/2021 16:54;HO;464001
464001;19/06/2021;;19/06/2021 12:13;190;;19/06/2021 16:56;AB;464001
464001;19/06/2021;;19/06/2021 07:41;191;;19/06/2021 16:56;HO;464001
464001;19/06/2021;;19/06/2021 11:37;192;;19/06/2021 16:57;AB;464001
464001;19/06/2021;;19/06/2021 13:42;193;;19/06/2021 16:58;HO;464001
464001;19/06/2021;;19/06/2021 13:17;194;;19/06/2021 17:02;HO;464001
464001;19/06/2021;;19/06/2021 05:34;195;;19/06/2021 17:02;AB;464001
464001;19/06/2021;;19/06/2021 15:25;196;;19/06/2021 17:02;AB;464001
464001;19/06/2021;;19/06/2021 08:13;197;;19/06/2021 17:03;HO;464001
464001;19/06/2021;;19/06/2021 13:15;198;;19/06/2021 17:04;HO;464001
464001;19/06/2021;;19/06/2021 15:38;199;;19/06/2021 17:05;AB;464001
464001;19/06/2021;;19/06/2021 09:29;200;;19/06/2021 17:06;HO;464001
464001;19/06/2021;;19/06/2021 08:22;201;;19/06/2021 17:11;HO;464001
464001;19/06/2021;;19/06/2021 05:45;202;;19/06/2021 17:12;AB;464001
464001;19/06/2021;;19/06/2021 12:05;203;;19/06/2021 17:12;HO;464001
464001;19/06/2021;;19/06/2021 07:20;204;;19/06/2021 17:13;HO;464001
464001;19/06/2021;;19/06/2021 07:42;205;;19/06/2021 17:13;HO;464001
464001;19/06/2021;;19/06/2021 13:38;206;;19/06/2021 17:15;HO;464001
464001;19/06/2021;;19/06/2021 09:00;207;;19/06/2021 17:15;AB;464001
464001;19/06/2021;;19/06/2021 08:12;208;;19/06/2021 17:16;AB;464001
464001;19/06/2021;;19/06/2021 08:42;209;;19/06/2021 17:16;AB;464001
464001;19/06/2021;;19/06/2021 08:30;210;;19/06/2021 17:17;HO;464001
464001;19/06/2021;;19/06/2021 10:47;211;;19/06/2021 17:18;HO;464001
464001;19/06/2021;;19/06/2021 10:47;212;;19/06/2021 17:18;HO;464001
464001;19/06/2021;;19/06/2021 09:27;213;;19/06/2021 17:18;HO;464001
464001;19/06/2021;;19/06/2021 09:04;214;;19/06/2021 17:21;AB;464001
464001;19/06/2021;;19/06/2021 16:00;215;;19/06/2021 17:21;HO;464001
464001;19/06/2021;;19/06/2021 11:59;216;;19/06/2021 17:21;AB;464001
464001;19/06/2021;;16/06/2021 14:08;217;;19/06/2021 17:24;HO;464001
464001;19/06/2021;;19/06/2021 08:18;218;;19/06/2021 17:25;HO;464001
464001;19/06/2021;;19/06/2021 08:12;219;;19/06/2021 17:25;AB;464001
464001;19/06/2021;;19/06/2021 09:36;220;;19/06/2021 17:27;HO;464001
464001;19/06/2021;;19/06/2021 10:45;221;;19/06/2021 17:28;HO;464001
464001;19/06/2021;;19/06/2021 14:17;222;;19/06/2021 17:29;HO;464001
464001;19/06/2021;;19/06/2021 17:06;223;;19/06/2021 17:31;HO;464001
464001;19/06/2021;;18/06/2021 17:44;224;;19/06/2021 17:31;AB;464001
464001;19/06/2021;;19/06/2021 08:31;225;;19/06/2021 17:32;AB;464001
464001;19/06/2021;;19/06/2021 09:50;226;;19/06/2021 17:33;HO;464001
464001;19/06/2021;;19/06/2021 13:13;227;;19/06/2021 17:33;AB;464001
464001;19/06/2021;;19/06/2021 14:02;228;;19/06/2021 17:35;HO;464001
464001;19/06/2021;;19/06/2021 07:20;229;;19/06/2021 17:45;HO;464001
464001;19/06/2021;;19/06/2021 11:48;230;;19/06/2021 17:46;HO;464001
464001;19/06/2021;;19/06/2021 06:53;231;;19/06/2021 17:47;AB;464001
464001;19/06/2021;;19/06/2021 09:27;232;;19/06/2021 17:47;AB;464001
464001;19/06/2021;;19/06/2021 11:38;233;;19/06/2021 17:57;HO;464001
464001;19/06/2021;;19/06/2021 11:01;234;;19/06/2021 17:58;HO;464001
464001;19/06/2021;;19/06/2021 10:56;235;;19/06/2021 18:02;HO;464001
464001;19/06/2021;;19/06/2021 08:42;236;;19/06/2021 18:02;AB;464001
464001;19/06/2021;;19/06/2021 12:30;237;;19/06/2021 18:04;HO;464001
464001;19/06/2021;;19/06/2021 09:39;238;;19/06/2021 18:05;HO;464001
464001;19/06/2021;;19/06/2021 08:24;239;;19/06/2021 18:07;HO;464001
464001;19/06/2021;;19/06/2021 11:52;240;;19/06/2021 18:07;HO;464001
464001;19/06/2021;;18/06/2021 19:41;241;;19/06/2021 18:08;AB;464001
464001;19/06/2021;;19/06/2021 11:48;242;;19/06/2021 18:10;AB;464001
464001;19/06/2021;;19/06/2021 12:49;243;;19/06/2021 18:11;HO;464001
464001;19/06/2021;;19/06/2021 13:54;244;;19/06/2021 18:14;HO;464001
464001;19/06/2021;;19/06/2021 09:28;245;;19/06/2021 18:14;HO;464001
464001;19/06/2021;;19/06/2021 08:29;246;;19/06/2021 18:14;AB;464001
464001;19/06/2021;;19/06/2021 10:07;247;;19/06/2021 18:15;AB;464001
464001;19/06/2021;;19/06/2021 14:12;248;;19/06/2021 18:16;HO;464001
464001;19/06/2021;;19/06/2021 09:20;249;;19/06/2021 18:18;HO;464001
464001;19/06/2021;;19/06/2021 08:38;250;;19/06/2021 18:18;AB;464001
464001;19/06/2021;;19/06/2021 07:48;251;;19/06/2021 18:18;AB;464001
464001;19/06/2021;;19/06/2021 09:14;252;;19/06/2021 18:19;AB;464001
464001;19/06/2021;;19/06/2021 10:34;253;;19/06/2021 18:22;AB;464001
464001;19/06/2021;;19/06/2021 11:32;254;;19/06/2021 18:22;HO;464001
464001;19/06/2021;;19/06/2021 05:27;255;;19/06/2021 18:23;AB;464001
464001;19/06/2021;;19/06/2021 14:35;256;;19/06/2021 18:24;HO;464001
464001;19/06/2021;;19/06/2021 14:55;257;;19/06/2021 18:25;AB;464001
464001;19/06/2021;;19/06/2021 10:25;258;;19/06/2021 18:25;AB;464001
464001;19/06/2021;;19/06/2021 09:35;259;;19/06/2021 18:25;HO;464001
464001;19/06/2021;;19/06/2021 10:29;260;;19/06/2021 18:26;AB;464001
464001;19/06/2021;;19/06/2021 13:55;261;;19/06/2021 18:26;HO;464001
464001;19/06/2021;;19/06/2021 09:09;262;;19/06/2021 18:27;AB;464001
464001;19/06/2021;;19/06/2021 08:35;263;;19/06/2021 18:28;AB;464001
464001;19/06/2021;;19/06/2021 10:41;264;;19/06/2021 18:28;HO;464001
464001;19/06/2021;;19/06/2021 09:15;265;;19/06/2021 18:28;AB;464001
464001;19/06/2021;;19/06/2021 09:15;266;;19/06/2021 18:29;AB;464001
464001;19/06/2021;;19/06/2021 10:57;267;;19/06/2021 18:30;HO;464001
464001;19/06/2021;;19/06/2021 14:59;268;;19/06/2021 18:30;HO;464001
464001;19/06/2021;;19/06/2021 11:31;269;;19/06/2021 18:31;HO;464001
464001;19/06/2021;;19/06/2021 07:36;270;;19/06/2021 18:35;HO;464001
464001;19/06/2021;;19/06/2021 10:19;271;;19/06/2021 18:35;AB;464001
464001;19/06/2021;;19/06/2021 08:42;272;;19/06/2021 18:36;HO;464001
464001;19/06/2021;;19/06/2021 16:10;273;;19/06/2021 18:38;HO;464001
464001;19/06/2021;;19/06/2021 14:47;274;;19/06/2021 18:38;AB;464001
464001;19/06/2021;;19/06/2021 14:14;275;;19/06/2021 18:38;HO;464001
464001;19/06/2021;;19/06/2021 09:45;276;;19/06/2021 18:39;HO;464001
464001;19/06/2021;;18/06/2021 07:40;277;;19/06/2021 18:42;HO;464001
464001;19/06/2021;;19/06/2021 07:59;278;;19/06/2021 18:43;AB;464001
464001;19/06/2021;;19/06/2021 09:01;279;;19/06/2021 18:45;HO;464001
464001;19/06/2021;;19/06/2021 09:30;280;;19/06/2021 18:45;AB;464001
464001;19/06/2021;;19/06/2021 07:57;281;;19/06/2021 18:45;HO;464001
464001;19/06/2021;;19/06/2021 08:43;282;;19/06/2021 18:46;AB;464001
464001;19/06/2021;;19/06/2021 14:34;283;;19/06/2021 18:47;HO;464001
464001;19/06/2021;;19/06/2021 13:30;284;;19/06/2021 18:47;HO;464001
464001;19/06/2021;;19/06/2021 08:30;285;;19/06/2021 18:48;AB;464001
464001;19/06/2021;;19/06/2021 13:51;286;;19/06/2021 18:52;HO;464001
464001;19/06/2021;;19/06/2021 16:48;287;;19/06/2021 18:55;HO;464001
464001;19/06/2021;;19/06/2021 13:58;288;;19/06/2021 18:55;AB;464001
464001;19/06/2021;;19/06/2021 09:25;289;;19/06/2021 18:55;AB;464001
464001;19/06/2021;;19/06/2021 11:57;290;;19/06/2021 18:57;HO;464001
464001;19/06/2021;;19/06/2021 14:00;291;;19/06/2021 19:00;HO;464001
464001;19/06/2021;;19/06/2021 17:21;292;;19/06/2021 19:00;HO;464001
464001;19/06/2021;;19/06/2021 08:10;293;;19/06/2021 19:07;HO;464001
464001;19/06/2021;;19/06/2021 15:47;294;;19/06/2021 19:08;AB;464001
464001;19/06/2021;;19/06/2021 12:45;295;;19/06/2021 19:09;HO;464001
464001;19/06/2021;;19/06/2021 07:35;296;;19/06/2021 19:10;HO;464001
464001;19/06/2021;;19/06/2021 09:25;297;;19/06/2021 19:12;AB;464001
464001;19/06/2021;;19/06/2021 10:22;298;;19/06/2021 19:14;HO;464001
464001;19/06/2021;;19/06/2021 10:20;299;;19/06/2021 19:14;HO;464001
464001;19/06/2021;;19/06/2021 09:55;300;;19/06/2021 19:16;HO;464001
464001;19/06/2021;;19/06/2021 09:00;301;;19/06/2021 19:16;HO;464001
464001;19/06/2021;;19/06/2021 15:19;302;;19/06/2021 19:16;HO;464001
464001;19/06/2021;;19/06/2021 09:18;303;;19/06/2021 19:17;AB;464001
464001;19/06/2021;;19/06/2021 17:25;304;;19/06/2021 19:17;HO;464001
464001;19/06/2021;;19/06/2021 13:08;305;;19/06/2021 19:17;AB;464001
464001;19/06/2021;;19/06/2021 08:45;306;;19/06/2021 19:17;HO;464001
464001;19/06/2021;;19/06/2021 09:30;307;;19/06/2021 19:17;HO;464001
464001;19/06/2021;;19/06/2021 07:21;308;;19/06/2021 19:18;AB;464001
464001;19/06/2021;;19/06/2021 09:41;309;;19/06/2021 19:18;AB;464001
464001;19/06/2021;;19/06/2021 10:13;310;;19/06/2021 19:19;AB;464001
464001;19/06/2021;;19/06/2021 10:03;311;;19/06/2021 19:19;AB;464001
464001;19/06/2021;;19/06/2021 12:20;312;;19/06/2021 19:20;HO;464001
464001;19/06/2021;;19/06/2021 14:33;313;;19/06/2021 19:20;HO;464001
464001;19/06/2021;;19/06/2021 10:52;314;;19/06/2021 19:21;HO;464001
464001;19/06/2021;;19/06/2021 12:59;315;;19/06/2021 19:21;HO;464001
464001;19/06/2021;;19/06/2021 19:18;316;;19/06/2021 19:22;AB;464001
464001;19/06/2021;;19/06/2021 09:41;317;;19/06/2021 19:22;AB;464001
464001;19/06/2021;;19/06/2021 06:35;318;;19/06/2021 19:23;HO;464001
464001;19/06/2021;;19/06/2021 09:46;319;;19/06/2021 19:23;HO;464001
464001;19/06/2021;;19/06/2021 09:41;320;;19/06/2021 19:23;AB;464001
464001;19/06/2021;;19/06/2021 15:26;321;;19/06/2021 19:24;AB;464001
464001;19/06/2021;;19/06/2021 10:21;322;;19/06/2021 19:24;AB;464001
464001;19/06/2021;;19/06/2021 09:27;323;;19/06/2021 19:25;AB;464001
464001;19/06/2021;;19/06/2021 16:56;324;;19/06/2021 19:25;HO;464001
464001;19/06/2021;;19/06/2021 09:44;325;;19/06/2021 19:26;HO;464001
464001;19/06/2021;;19/06/2021 14:57;326;;19/06/2021 19:27;HO;464001
464001;19/06/2021;;19/06/2021 14:01;327;;19/06/2021 19:29;HO;464001
464001;19/06/2021;;19/06/2021 08:43;328;;19/06/2021 19:30;HO;464001
464001;19/06/2021;;19/06/2021 10:13;329;;19/06/2021 19:30;HO;464001
464001;19/06/2021;;19/06/2021 10:10;330;;19/06/2021 19:30;AB;464001
