CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/06/2021;324;2;0;0
464011;19/06/2021;324;3;0;0
464011;19/06/2021;324;4;0;0
464011;19/06/2021;324;5;0;0
464011;19/06/2021;324;6;0;3
464011;19/06/2021;324;7;0;6
464011;19/06/2021;324;8;0;7
464011;19/06/2021;324;9;1;9
464011;19/06/2021;324;10;3;9
464011;19/06/2021;324;11;2;8
464011;19/06/2021;324;12;6;9
464011;19/06/2021;324;13;9;9
464011;19/06/2021;324;14;13;10
464011;19/06/2021;324;15;16;8
464011;19/06/2021;324;16;16;10
464011;19/06/2021;324;17;12;8
464011;19/06/2021;324;18;10;10
464011;19/06/2021;324;19;8;8
464011;19/06/2021;324;20;8;3
464011;19/06/2021;324;21;5;3
464011;19/06/2021;324;22;4;2
464011;19/06/2021;324;23;3;2
464011;20/06/2021;324;0;0;0
464011;20/06/2021;324;1;0;0
