CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/06/2021;;18/06/2021 19:12;0;;19/06/2021 08:17;HO;464005
464005;19/06/2021;;17/06/2021 09:59;1;;19/06/2021 08:28;AB;464005
464005;19/06/2021;;18/06/2021 19:30;2;;19/06/2021 09:37;AB;464005
464005;19/06/2021;;16/06/2021 07:47;3;;19/06/2021 11:13;AB;464005
464005;19/06/2021;;17/06/2021 19:30;4;;19/06/2021 11:30;AB;464005
464005;19/06/2021;;19/06/2021 09:39;5;;19/06/2021 13:39;HO;464005
464005;19/06/2021;;18/06/2021 17:46;6;;19/06/2021 13:45;AB;464005
464005;19/06/2021;;19/06/2021 09:10;7;;19/06/2021 13:49;HO;464005
464005;19/06/2021;;19/06/2021 10:55;8;;19/06/2021 13:57;HO;464005
464005;19/06/2021;;19/06/2021 11:03;9;;19/06/2021 13:58;HO;464005
464005;19/06/2021;;19/06/2021 08:48;10;;19/06/2021 14:01;AB;464005
464005;19/06/2021;;19/06/2021 10:20;11;;19/06/2021 14:41;AB;464005
464005;19/06/2021;;19/06/2021 11:14;12;;19/06/2021 14:41;HO;464005
464005;19/06/2021;;19/06/2021 11:53;13;;19/06/2021 14:42;AB;464005
464005;19/06/2021;;19/06/2021 10:45;14;;19/06/2021 14:54;HO;464005
464005;19/06/2021;;19/06/2021 10:16;15;;19/06/2021 15:00;HO;464005
464005;19/06/2021;;19/06/2021 11:25;16;;19/06/2021 15:19;HO;464005
464005;19/06/2021;;19/06/2021 12:29;17;;19/06/2021 15:20;HO;464005
464005;19/06/2021;;19/06/2021 10:56;18;;19/06/2021 15:24;HO;464005
464005;19/06/2021;;19/06/2021 09:49;19;;19/06/2021 15:49;HO;464005
464005;19/06/2021;;19/06/2021 11:43;20;;19/06/2021 17:17;HO;464005
464005;19/06/2021;;19/06/2021 14:18;21;;19/06/2021 17:37;HO;464005
464005;19/06/2021;;19/06/2021 11:14;22;;19/06/2021 17:48;HO;464005
464005;19/06/2021;;19/06/2021 07:26;23;;19/06/2021 19:04;HO;464005
464005;19/06/2021;;19/06/2021 13:30;24;;19/06/2021 19:18;AB;464005
464005;19/06/2021;;19/06/2021 09:26;25;;19/06/2021 19:19;AB;464005
464005;19/06/2021;;19/06/2021 09:43;26;;19/06/2021 19:28;AB;464005
464005;19/06/2021;;19/06/2021 08:56;27;;19/06/2021 19:50;AB;464005
464005;19/06/2021;;19/06/2021 14:14;28;;19/06/2021 20:22;HO;464005
464005;19/06/2021;;19/06/2021 12:43;29;;19/06/2021 21:13;HO;464005
464005;19/06/2021;;19/06/2021 17:27;30;;19/06/2021 21:44;AB;464005
464005;19/06/2021;;19/06/2021 19:26;31;;19/06/2021 22:39;HO;464005
464005;19/06/2021;;19/06/2021 14:10;32;;19/06/2021 22:40;AB;464005
