CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/06/2021;340;2;0;0
464009;19/06/2021;340;3;0;0
464009;19/06/2021;340;4;0;0
464009;19/06/2021;340;5;0;1
464009;19/06/2021;340;6;0;2
464009;19/06/2021;340;7;0;2
464009;19/06/2021;340;8;1;6
464009;19/06/2021;340;9;2;9
464009;19/06/2021;340;10;8;10
464009;19/06/2021;340;11;17;11
464009;19/06/2021;340;12;20;12
464009;19/06/2021;340;13;24;13
464009;19/06/2021;340;14;23;15
464009;19/06/2021;340;15;22;14
464009;19/06/2021;340;16;15;14
464009;19/06/2021;340;17;11;13
464009;19/06/2021;340;18;7;5
464009;19/06/2021;340;19;3;0
464009;19/06/2021;340;20;4;0
464009;19/06/2021;340;21;2;0
464009;19/06/2021;340;22;1;0
464009;19/06/2021;340;23;0;0
464009;20/06/2021;340;0;0;0
464009;20/06/2021;340;1;0;0
