CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/06/2021;;18/06/2021 16:31;0;;19/06/2021 09:24;AB;464008
464008;19/06/2021;;19/06/2021 09:40;1;;19/06/2021 10:21;AB;464008
464008;19/06/2021;;18/06/2021 20:04;2;;19/06/2021 10:21;AB;464008
464008;19/06/2021;;18/06/2021 19:57;3;;19/06/2021 10:21;AB;464008
464008;19/06/2021;;18/06/2021 20:52;4;;19/06/2021 10:22;AB;464008
464008;19/06/2021;;18/06/2021 20:42;5;;19/06/2021 10:22;AB;464008
464008;19/06/2021;;18/06/2021 20:04;6;;19/06/2021 10:22;AB;464008
464008;19/06/2021;;18/06/2021 20:11;7;;19/06/2021 10:22;AB;464008
464008;19/06/2021;;18/06/2021 21:20;8;;19/06/2021 10:22;AB;464008
464008;19/06/2021;;18/06/2021 21:21;9;;19/06/2021 10:22;AB;464008
464008;19/06/2021;;18/06/2021 20:58;10;;19/06/2021 10:36;AB;464008
464008;19/06/2021;;13/06/2021 18:20;11;;19/06/2021 11:41;AB;464008
464008;19/06/2021;;19/06/2021 07:33;12;;19/06/2021 12:06;AB;464008
464008;19/06/2021;;19/06/2021 09:17;13;;19/06/2021 12:15;HO;464008
464008;19/06/2021;;19/06/2021 04:04;14;;19/06/2021 12:15;AB;464008
464008;19/06/2021;;19/06/2021 08:57;15;;19/06/2021 12:52;AB;464008
464008;19/06/2021;;18/06/2021 15:02;16;;19/06/2021 12:56;HO;464008
464008;19/06/2021;;19/06/2021 08:37;17;;19/06/2021 12:57;HO;464008
464008;19/06/2021;;19/06/2021 05:41;18;;19/06/2021 13:31;HO;464008
464008;19/06/2021;;19/06/2021 09:03;19;;19/06/2021 14:18;HO;464008
464008;19/06/2021;;16/06/2021 16:56;20;;19/06/2021 14:42;AB;464008
464008;19/06/2021;;19/06/2021 08:38;21;;19/06/2021 14:43;HO;464008
464008;19/06/2021;;19/06/2021 08:35;22;;19/06/2021 14:45;HO;464008
464008;19/06/2021;;19/06/2021 08:01;23;;19/06/2021 14:54;HO;464008
464008;19/06/2021;;19/06/2021 12:17;24;;19/06/2021 14:56;HO;464008
464008;19/06/2021;;19/06/2021 12:10;25;;19/06/2021 15:05;HO;464008
464008;19/06/2021;;19/06/2021 09:47;26;;19/06/2021 15:28;HO;464008
464008;19/06/2021;;19/06/2021 09:27;27;;19/06/2021 15:29;HO;464008
464008;19/06/2021;;19/06/2021 14:44;28;;19/06/2021 15:43;AB;464008
464008;19/06/2021;;19/06/2021 12:13;29;;19/06/2021 16:05;HO;464008
464008;19/06/2021;;19/06/2021 14:20;30;;19/06/2021 16:17;HO;464008
464008;19/06/2021;;19/06/2021 11:23;31;;19/06/2021 16:23;HO;464008
464008;19/06/2021;;19/06/2021 12:28;32;;19/06/2021 16:25;AB;464008
464008;19/06/2021;;19/06/2021 15:46;33;;19/06/2021 16:30;AB;464008
464008;19/06/2021;;19/06/2021 10:26;34;;19/06/2021 16:37;HO;464008
464008;19/06/2021;;19/06/2021 11:13;35;;19/06/2021 16:42;HO;464008
464008;19/06/2021;;19/06/2021 15:21;36;;19/06/2021 16:49;HO;464008
464008;19/06/2021;;19/06/2021 16:59;37;;19/06/2021 17:04;HO;464008
464008;19/06/2021;;19/06/2021 12:43;38;;19/06/2021 17:10;HO;464008
464008;19/06/2021;;19/06/2021 09:06;39;;19/06/2021 17:20;AB;464008
464008;19/06/2021;;19/06/2021 09:02;40;;19/06/2021 17:33;HO;464008
464008;19/06/2021;;19/06/2021 11:05;41;;19/06/2021 17:44;HO;464008
464008;19/06/2021;;19/06/2021 09:16;42;;19/06/2021 17:53;HO;464008
464008;19/06/2021;;19/06/2021 14:54;43;;19/06/2021 17:57;HO;464008
464008;19/06/2021;;19/06/2021 14:34;44;;19/06/2021 18:09;AB;464008
464008;19/06/2021;;19/06/2021 13:54;45;;19/06/2021 18:10;HO;464008
464008;19/06/2021;;19/06/2021 13:01;46;;19/06/2021 18:19;AB;464008
464008;19/06/2021;;19/06/2021 15:38;47;;19/06/2021 18:23;AB;464008
464008;19/06/2021;;19/06/2021 13:35;48;;19/06/2021 18:36;HO;464008
464008;19/06/2021;;19/06/2021 13:54;49;;19/06/2021 18:41;HO;464008
464008;19/06/2021;;19/06/2021 10:01;50;;19/06/2021 18:56;HO;464008
464008;19/06/2021;;19/06/2021 09:04;51;;19/06/2021 19:19;AB;464008
464008;19/06/2021;;19/06/2021 12:35;52;;19/06/2021 19:31;HO;464008
464008;19/06/2021;;19/06/2021 12:33;53;;19/06/2021 19:32;HO;464008
464008;19/06/2021;;19/06/2021 16:56;54;;19/06/2021 19:33;HO;464008
464008;19/06/2021;;19/06/2021 12:48;55;;19/06/2021 19:36;AB;464008
464008;19/06/2021;;19/06/2021 12:22;56;;19/06/2021 20:07;HO;464008
464008;19/06/2021;;19/06/2021 09:49;57;;19/06/2021 20:13;AB;464008
464008;19/06/2021;;19/06/2021 11:42;58;;19/06/2021 20:18;HO;464008
464008;19/06/2021;;19/06/2021 14:12;59;;19/06/2021 20:32;AB;464008
464008;19/06/2021;;19/06/2021 09:47;60;;19/06/2021 20:43;AB;464008
464008;19/06/2021;;19/06/2021 09:47;61;;19/06/2021 20:44;AB;464008
464008;19/06/2021;;19/06/2021 09:56;62;;19/06/2021 20:46;AB;464008
464008;19/06/2021;;19/06/2021 20:38;63;;19/06/2021 20:46;AB;464008
464008;19/06/2021;;19/06/2021 14:35;64;;19/06/2021 20:51;HO;464008
464008;19/06/2021;;19/06/2021 20:48;65;;19/06/2021 20:53;AB;464008
464008;19/06/2021;;19/06/2021 20:45;66;;19/06/2021 20:56;AB;464008
464008;19/06/2021;;19/06/2021 11:53;67;;19/06/2021 21:03;AB;464008
464008;19/06/2021;;19/06/2021 10:09;68;;19/06/2021 21:06;AB;464008
464008;19/06/2021;;19/06/2021 11:57;69;;19/06/2021 21:41;AB;464008
464008;19/06/2021;;19/06/2021 13:50;70;;19/06/2021 22:34;HO;464008
464008;19/06/2021;;19/06/2021 19:56;71;;19/06/2021 23:20;HO;464008
