CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/06/2021;ENTREES;2;0;0
464008;19/06/2021;SORTIES;2;0;0
464008;19/06/2021;ENTREES;3;0;0
464008;19/06/2021;SORTIES;3;0;0
464008;19/06/2021;ENTREES;4;0;1
464008;19/06/2021;SORTIES;4;0;0
464008;19/06/2021;ENTREES;5;1;0
464008;19/06/2021;SORTIES;5;0;0
464008;19/06/2021;ENTREES;6;0;0
464008;19/06/2021;SORTIES;6;0;0
464008;19/06/2021;ENTREES;7;0;1
464008;19/06/2021;SORTIES;7;0;0
464008;19/06/2021;ENTREES;8;5;1
464008;19/06/2021;SORTIES;8;0;0
464008;19/06/2021;ENTREES;9;9;7
464008;19/06/2021;SORTIES;9;0;1
464008;19/06/2021;ENTREES;10;2;1
464008;19/06/2021;SORTIES;10;0;10
464008;19/06/2021;ENTREES;11;4;2
464008;19/06/2021;SORTIES;11;0;1
464008;19/06/2021;ENTREES;12;8;3
464008;19/06/2021;SORTIES;12;3;3
464008;19/06/2021;ENTREES;13;6;1
464008;19/06/2021;SORTIES;13;1;0
464008;19/06/2021;ENTREES;14;4;3
464008;19/06/2021;SORTIES;14;5;1
464008;19/06/2021;ENTREES;15;2;2
464008;19/06/2021;SORTIES;15;3;1
464008;19/06/2021;ENTREES;16;3;0
464008;19/06/2021;SORTIES;16;6;2
464008;19/06/2021;ENTREES;17;0;1
464008;19/06/2021;SORTIES;17;6;1
464008;19/06/2021;ENTREES;18;1;0
464008;19/06/2021;SORTIES;18;4;3
464008;19/06/2021;ENTREES;19;1;0
464008;19/06/2021;SORTIES;19;3;2
464008;19/06/2021;ENTREES;20;0;10
464008;19/06/2021;SORTIES;20;3;8
464008;19/06/2021;ENTREES;21;0;0
464008;19/06/2021;SORTIES;21;0;3
464008;19/06/2021;ENTREES;22;0;0
464008;19/06/2021;SORTIES;22;1;0
464008;19/06/2021;ENTREES;23;0;1
464008;19/06/2021;SORTIES;23;1;0
464008;20/06/2021;ENTREES;0;0;0
464008;20/06/2021;SORTIES;0;0;0
464008;20/06/2021;ENTREES;1;0;0
464008;20/06/2021;SORTIES;1;0;0
