CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2021;460;2;0;0
464010;19/06/2021;460;3;0;0
464010;19/06/2021;460;4;0;0
464010;19/06/2021;460;5;0;0
464010;19/06/2021;460;6;0;1
464010;19/06/2021;460;7;2;4
464010;19/06/2021;460;8;9;4
464010;19/06/2021;460;9;31;7
464010;19/06/2021;460;10;60;9
464010;19/06/2021;460;11;75;9
464010;19/06/2021;460;12;83;7
464010;19/06/2021;460;13;87;5
464010;19/06/2021;460;14;83;5
464010;19/06/2021;460;15;80;5
464010;19/06/2021;460;16;65;4
464010;19/06/2021;460;17;37;4
464010;19/06/2021;460;18;23;4
464010;19/06/2021;460;19;21;4
464010;19/06/2021;460;20;18;4
464010;19/06/2021;460;21;15;3
464010;19/06/2021;460;22;11;2
464010;19/06/2021;460;23;7;1
464010;20/06/2021;460;0;0;0
464010;20/06/2021;460;1;0;0
