CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2021;600;2;0;0
464007;19/06/2021;600;3;0;0
464007;19/06/2021;600;4;0;0
464007;19/06/2021;600;5;1;1
464007;19/06/2021;600;6;1;2
464007;19/06/2021;600;7;2;9
464007;19/06/2021;600;8;3;24
464007;19/06/2021;600;9;11;49
464007;19/06/2021;600;10;29;58
464007;19/06/2021;600;11;31;59
464007;19/06/2021;600;12;37;62
464007;19/06/2021;600;13;43;60
464007;19/06/2021;600;14;40;62
464007;19/06/2021;600;15;34;56
464007;19/06/2021;600;16;25;50
464007;19/06/2021;600;17;20;43
464007;19/06/2021;600;18;18;31
464007;19/06/2021;600;19;11;7
464007;19/06/2021;600;20;10;2
464007;19/06/2021;600;21;9;2
464007;19/06/2021;600;22;6;0
464007;19/06/2021;600;23;1;0
464007;20/06/2021;600;0;0;0
464007;20/06/2021;600;1;0;0
