CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/06/2021;92;2;0;0
464004;19/06/2021;92;3;0;0
464004;19/06/2021;92;4;0;0
464004;19/06/2021;92;5;0;0
464004;19/06/2021;92;6;0;0
464004;19/06/2021;92;7;0;1
464004;19/06/2021;92;8;0;2
464004;19/06/2021;92;9;2;3
464004;19/06/2021;92;10;4;3
464004;19/06/2021;92;11;7;3
464004;19/06/2021;92;12;8;1
464004;19/06/2021;92;13;7;2
464004;19/06/2021;92;14;8;3
464004;19/06/2021;92;15;10;5
464004;19/06/2021;92;16;9;3
464004;19/06/2021;92;17;9;2
464004;19/06/2021;92;18;9;2
464004;19/06/2021;92;19;6;0
464004;19/06/2021;92;20;4;0
464004;19/06/2021;92;21;2;0
464004;19/06/2021;92;22;1;0
464004;19/06/2021;92;23;0;0
464004;20/06/2021;92;0;0;0
464004;20/06/2021;92;1;0;0
