CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2021;ENTREES;2;0;1
464001;19/06/2021;SORTIES;2;0;0
464001;19/06/2021;ENTREES;3;0;0
464001;19/06/2021;SORTIES;3;0;0
464001;19/06/2021;ENTREES;4;0;8
464001;19/06/2021;SORTIES;4;0;0
464001;19/06/2021;ENTREES;5;2;5
464001;19/06/2021;SORTIES;5;0;0
464001;19/06/2021;ENTREES;6;6;3
464001;19/06/2021;SORTIES;6;0;0
464001;19/06/2021;ENTREES;7;12;7
464001;19/06/2021;SORTIES;7;1;1
464001;19/06/2021;ENTREES;8;28;18
464001;19/06/2021;SORTIES;8;2;3
464001;19/06/2021;ENTREES;9;49;23
464001;19/06/2021;SORTIES;9;2;4
464001;19/06/2021;ENTREES;10;47;15
464001;19/06/2021;SORTIES;10;3;4
464001;19/06/2021;ENTREES;11;35;9
464001;19/06/2021;SORTIES;11;9;2
464001;19/06/2021;ENTREES;12;34;10
464001;19/06/2021;SORTIES;12;17;15
464001;19/06/2021;ENTREES;13;25;5
464001;19/06/2021;SORTIES;13;16;3
464001;19/06/2021;ENTREES;14;20;4
464001;19/06/2021;SORTIES;14;27;6
464001;19/06/2021;ENTREES;15;6;4
464001;19/06/2021;SORTIES;15;34;4
464001;19/06/2021;ENTREES;16;11;4
464001;19/06/2021;SORTIES;16;33;8
464001;19/06/2021;ENTREES;17;13;2
464001;19/06/2021;SORTIES;17;26;15
464001;19/06/2021;ENTREES;18;10;2
464001;19/06/2021;SORTIES;18;31;25
464001;19/06/2021;ENTREES;19;7;5
464001;19/06/2021;SORTIES;19;36;24
464001;19/06/2021;ENTREES;20;1;0
464001;19/06/2021;SORTIES;20;17;8
464001;19/06/2021;ENTREES;21;1;2
464001;19/06/2021;SORTIES;21;7;9
464001;19/06/2021;ENTREES;22;1;1
464001;19/06/2021;SORTIES;22;27;2
464001;19/06/2021;ENTREES;23;1;1
464001;19/06/2021;SORTIES;23;12;0
464001;20/06/2021;ENTREES;0;0;0
464001;20/06/2021;SORTIES;0;0;0
464001;20/06/2021;ENTREES;1;0;0
464001;20/06/2021;SORTIES;1;1;0
