CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/06/2021;;18/06/2021 17:13;0;;19/06/2021 09:41;AB;464004
464004;19/06/2021;;19/06/2021 08:33;1;;19/06/2021 10:13;AB;464004
464004;19/06/2021;;18/06/2021 17:20;2;;19/06/2021 12:12;AB;464004
464004;19/06/2021;;19/06/2021 10:32;3;;19/06/2021 12:18;AB;464004
464004;19/06/2021;;19/06/2021 09:50;4;;19/06/2021 13:21;HO;464004
464004;19/06/2021;;19/06/2021 13:04;5;;19/06/2021 14:16;AB;464004
464004;19/06/2021;;19/06/2021 09:41;6;;19/06/2021 15:01;HO;464004
464004;19/06/2021;;19/06/2021 10:46;7;;19/06/2021 15:08;HO;464004
464004;19/06/2021;;19/06/2021 11:26;8;;19/06/2021 16:03;HO;464004
464004;19/06/2021;;19/06/2021 10:21;9;;19/06/2021 16:06;HO;464004
464004;19/06/2021;;19/06/2021 15:15;10;;19/06/2021 16:28;AB;464004
464004;19/06/2021;;19/06/2021 14:46;11;;19/06/2021 16:47;AB;464004
464004;19/06/2021;;19/06/2021 11:11;12;;19/06/2021 16:53;HO;464004
464004;19/06/2021;;18/06/2021 21:17;13;;19/06/2021 17:07;AB;464004
464004;19/06/2021;;19/06/2021 14:42;14;;19/06/2021 17:10;AB;464004
464004;19/06/2021;;19/06/2021 15:56;15;;19/06/2021 17:14;HO;464004
464004;19/06/2021;;19/06/2021 14:55;16;;19/06/2021 17:23;HO;464004
464004;19/06/2021;;19/06/2021 15:25;17;;19/06/2021 17:43;HO;464004
464004;19/06/2021;;19/06/2021 15:33;18;;19/06/2021 18:28;AB;464004
464004;19/06/2021;;19/06/2021 09:06;19;;19/06/2021 18:49;AB;464004
464004;19/06/2021;;19/06/2021 15:21;20;;19/06/2021 19:00;HO;464004
464004;19/06/2021;;19/06/2021 17:12;21;;19/06/2021 19:02;HO;464004
464004;19/06/2021;;19/06/2021 07:43;22;;19/06/2021 19:09;AB;464004
464004;19/06/2021;;19/06/2021 17:13;23;;19/06/2021 19:54;AB;464004
464004;19/06/2021;;19/06/2021 17:10;24;;19/06/2021 19:56;HO;464004
464004;19/06/2021;;19/06/2021 09:46;25;;19/06/2021 20:01;AB;464004
464004;19/06/2021;;19/06/2021 18:14;26;;19/06/2021 20:03;AB;464004
464004;19/06/2021;;19/06/2021 12:25;27;;19/06/2021 20:04;HO;464004
464004;19/06/2021;;19/06/2021 16:25;28;;19/06/2021 20:31;HO;464004
464004;19/06/2021;;19/06/2021 17:54;29;;19/06/2021 21:27;HO;464004
464004;19/06/2021;;19/06/2021 16:39;30;;19/06/2021 21:59;HO;464004
464004;19/06/2021;;19/06/2021 15:07;31;;19/06/2021 22:26;HO;464004
464004;19/06/2021;;19/06/2021 11:46;32;;19/06/2021 23:27;HO;464004
