CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/06/2021;ENTREES;2;0;0
464007;19/06/2021;SORTIES;2;0;0
464007;19/06/2021;ENTREES;3;0;0
464007;19/06/2021;SORTIES;3;0;0
464007;19/06/2021;ENTREES;4;0;0
464007;19/06/2021;SORTIES;4;0;0
464007;19/06/2021;ENTREES;5;1;1
464007;19/06/2021;SORTIES;5;0;0
464007;19/06/2021;ENTREES;6;0;1
464007;19/06/2021;SORTIES;6;0;0
464007;19/06/2021;ENTREES;7;1;7
464007;19/06/2021;SORTIES;7;0;0
464007;19/06/2021;ENTREES;8;1;17
464007;19/06/2021;SORTIES;8;0;2
464007;19/06/2021;ENTREES;9;8;26
464007;19/06/2021;SORTIES;9;0;1
464007;19/06/2021;ENTREES;10;18;11
464007;19/06/2021;SORTIES;10;0;2
464007;19/06/2021;ENTREES;11;7;6
464007;19/06/2021;SORTIES;11;5;5
464007;19/06/2021;ENTREES;12;10;5
464007;19/06/2021;SORTIES;12;4;2
464007;19/06/2021;ENTREES;13;11;6
464007;19/06/2021;SORTIES;13;5;8
464007;19/06/2021;ENTREES;14;8;7
464007;19/06/2021;SORTIES;14;11;5
464007;19/06/2021;ENTREES;15;4;1
464007;19/06/2021;SORTIES;15;10;7
464007;19/06/2021;ENTREES;16;0;2
464007;19/06/2021;SORTIES;16;9;8
464007;19/06/2021;ENTREES;17;3;1
464007;19/06/2021;SORTIES;17;8;8
464007;19/06/2021;ENTREES;18;3;1
464007;19/06/2021;SORTIES;18;5;13
464007;19/06/2021;ENTREES;19;0;1
464007;19/06/2021;SORTIES;19;7;25
464007;19/06/2021;ENTREES;20;2;2
464007;19/06/2021;SORTIES;20;3;7
464007;19/06/2021;ENTREES;21;0;0
464007;19/06/2021;SORTIES;21;1;0
464007;19/06/2021;ENTREES;22;0;0
464007;19/06/2021;SORTIES;22;3;2
464007;19/06/2021;ENTREES;23;0;0
464007;19/06/2021;SORTIES;23;5;1
464007;20/06/2021;ENTREES;0;0;0
464007;20/06/2021;SORTIES;0;0;0
464007;20/06/2021;ENTREES;1;0;0
464007;20/06/2021;SORTIES;1;0;0
