CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/06/2021;107;2;0;1
464002;19/06/2021;107;3;0;1
464002;19/06/2021;107;4;0;1
464002;19/06/2021;107;5;0;1
464002;19/06/2021;107;6;0;0
464002;19/06/2021;107;7;0;3
464002;19/06/2021;107;8;3;2
464002;19/06/2021;107;9;5;3
464002;19/06/2021;107;10;5;2
464002;19/06/2021;107;11;7;1
464002;19/06/2021;107;12;8;1
464002;19/06/2021;107;13;9;0
464002;19/06/2021;107;14;10;0
464002;19/06/2021;107;15;9;0
464002;19/06/2021;107;16;6;0
464002;19/06/2021;107;17;4;0
464002;19/06/2021;107;18;5;0
464002;19/06/2021;107;19;5;0
464002;19/06/2021;107;20;7;0
464002;19/06/2021;107;21;6;0
464002;19/06/2021;107;22;6;0
464002;19/06/2021;107;23;5;0
464002;20/06/2021;107;0;0;0
464002;20/06/2021;107;1;0;0
