CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/06/2021;ENTREES;2;0;1
464002;19/06/2021;SORTIES;2;0;0
464002;19/06/2021;ENTREES;3;0;0
464002;19/06/2021;SORTIES;3;0;0
464002;19/06/2021;ENTREES;4;0;0
464002;19/06/2021;SORTIES;4;0;0
464002;19/06/2021;ENTREES;5;0;0
464002;19/06/2021;SORTIES;5;0;0
464002;19/06/2021;ENTREES;6;0;0
464002;19/06/2021;SORTIES;6;0;1
464002;19/06/2021;ENTREES;7;0;3
464002;19/06/2021;SORTIES;7;0;0
464002;19/06/2021;ENTREES;8;4;2
464002;19/06/2021;SORTIES;8;0;3
464002;19/06/2021;ENTREES;9;2;2
464002;19/06/2021;SORTIES;9;0;1
464002;19/06/2021;ENTREES;10;2;2
464002;19/06/2021;SORTIES;10;2;3
464002;19/06/2021;ENTREES;11;4;2
464002;19/06/2021;SORTIES;11;2;3
464002;19/06/2021;ENTREES;12;2;0
464002;19/06/2021;SORTIES;12;1;0
464002;19/06/2021;ENTREES;13;3;2
464002;19/06/2021;SORTIES;13;2;3
464002;19/06/2021;ENTREES;14;1;2
464002;19/06/2021;SORTIES;14;0;3
464002;19/06/2021;ENTREES;15;1;0
464002;19/06/2021;SORTIES;15;2;2
464002;19/06/2021;ENTREES;16;1;2
464002;19/06/2021;SORTIES;16;4;1
464002;19/06/2021;ENTREES;17;2;3
464002;19/06/2021;SORTIES;17;4;4
464002;19/06/2021;ENTREES;18;2;2
464002;19/06/2021;SORTIES;18;1;0
464002;19/06/2021;ENTREES;19;1;1
464002;19/06/2021;SORTIES;19;1;6
464002;19/06/2021;ENTREES;20;2;3
464002;19/06/2021;SORTIES;20;0;1
464002;19/06/2021;ENTREES;21;0;1
464002;19/06/2021;SORTIES;21;1;3
464002;19/06/2021;ENTREES;22;1;3
464002;19/06/2021;SORTIES;22;1;0
464002;19/06/2021;ENTREES;23;0;3
464002;19/06/2021;SORTIES;23;1;1
464002;20/06/2021;ENTREES;0;0;1
464002;20/06/2021;SORTIES;0;0;1
464002;20/06/2021;ENTREES;1;0;0
464002;20/06/2021;SORTIES;1;1;0
