CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/06/2021;;16/06/2021 20:17;0;;19/06/2021 08:38;AB;464003
464003;19/06/2021;;19/06/2021 07:29;1;;19/06/2021 09:09;AB;464003
464003;19/06/2021;;14/06/2021 11:51;2;;19/06/2021 10:15;AB;464003
464003;19/06/2021;;18/06/2021 13:21;3;;19/06/2021 11:33;AB;464003
464003;19/06/2021;;19/06/2021 10:30;4;;19/06/2021 11:58;HO;464003
464003;19/06/2021;;19/06/2021 09:50;5;;19/06/2021 12:12;HO;464003
464003;19/06/2021;;19/06/2021 10:36;6;;19/06/2021 12:15;AB;464003
464003;19/06/2021;;19/06/2021 12:24;7;;19/06/2021 12:29;AB;464003
464003;19/06/2021;;19/06/2021 12:33;8;;19/06/2021 12:50;HO;464003
464003;19/06/2021;;19/06/2021 04:55;9;;19/06/2021 12:58;AB;464003
464003;19/06/2021;;19/06/2021 11:20;10;;19/06/2021 13:50;HO;464003
464003;19/06/2021;;19/06/2021 09:35;11;;19/06/2021 13:57;HO;464003
464003;19/06/2021;;19/06/2021 09:52;12;;19/06/2021 13:58;AB;464003
464003;19/06/2021;;19/06/2021 08:44;13;;19/06/2021 13:59;HO;464003
464003;19/06/2021;;19/06/2021 06:37;14;;19/06/2021 14:10;HO;464003
464003;19/06/2021;;19/06/2021 13:56;15;;19/06/2021 14:41;AB;464003
464003;19/06/2021;;19/06/2021 08:26;16;;19/06/2021 15:09;HO;464003
464003;19/06/2021;;19/06/2021 10:29;17;;19/06/2021 15:11;HO;464003
464003;19/06/2021;;19/06/2021 12:30;18;;19/06/2021 15:12;HO;464003
464003;19/06/2021;;19/06/2021 10:54;19;;19/06/2021 15:13;AB;464003
464003;19/06/2021;;19/06/2021 10:29;20;;19/06/2021 15:21;HO;464003
464003;19/06/2021;;17/06/2021 19:41;21;;19/06/2021 15:29;AB;464003
464003;19/06/2021;;19/06/2021 14:01;22;;19/06/2021 15:57;AB;464003
464003;19/06/2021;;19/06/2021 10:38;23;;19/06/2021 15:59;HO;464003
464003;19/06/2021;;19/06/2021 13:55;24;;19/06/2021 15:59;HO;464003
464003;19/06/2021;;19/06/2021 12:12;25;;19/06/2021 15:59;AB;464003
464003;19/06/2021;;19/06/2021 13:21;26;;19/06/2021 16:15;AB;464003
464003;19/06/2021;;19/06/2021 07:25;27;;19/06/2021 16:21;AB;464003
464003;19/06/2021;;19/06/2021 13:45;28;;19/06/2021 16:22;HO;464003
464003;19/06/2021;;19/06/2021 09:13;29;;19/06/2021 16:39;HO;464003
464003;19/06/2021;;19/06/2021 10:09;30;;19/06/2021 16:42;HO;464003
464003;19/06/2021;;19/06/2021 13:32;31;;19/06/2021 16:50;HO;464003
464003;19/06/2021;;19/06/2021 11:59;32;;19/06/2021 16:53;HO;464003
464003;19/06/2021;;13/06/2021 18:21;33;;19/06/2021 16:56;AB;464003
464003;19/06/2021;;19/06/2021 11:27;34;;19/06/2021 17:13;HO;464003
464003;19/06/2021;;19/06/2021 14:25;35;;19/06/2021 17:13;AB;464003
464003;19/06/2021;;19/06/2021 07:56;36;;19/06/2021 17:18;AB;464003
464003;19/06/2021;;19/06/2021 08:50;37;;19/06/2021 17:31;HO;464003
464003;19/06/2021;;19/06/2021 08:50;38;;19/06/2021 17:31;HO;464003
464003;19/06/2021;;19/06/2021 15:14;39;;19/06/2021 17:33;HO;464003
464003;19/06/2021;;19/06/2021 15:14;40;;19/06/2021 17:33;HO;464003
464003;19/06/2021;;19/06/2021 13:04;41;;19/06/2021 17:41;HO;464003
464003;19/06/2021;;19/06/2021 14:16;42;;19/06/2021 18:29;HO;464003
464003;19/06/2021;;19/06/2021 07:19;43;;19/06/2021 18:36;AB;464003
464003;19/06/2021;;19/06/2021 15:26;44;;19/06/2021 18:44;HO;464003
464003;19/06/2021;;18/06/2021 17:30;45;;19/06/2021 18:44;AB;464003
464003;19/06/2021;;19/06/2021 09:26;46;;19/06/2021 18:57;AB;464003
464003;19/06/2021;;19/06/2021 08:00;47;;19/06/2021 19:18;AB;464003
464003;19/06/2021;;19/06/2021 18:13;48;;19/06/2021 19:19;HO;464003
464003;19/06/2021;;19/06/2021 09:56;49;;19/06/2021 19:26;HO;464003
464003;19/06/2021;;19/06/2021 19:36;50;;19/06/2021 19:37;HO;464003
464003;19/06/2021;;19/06/2021 11:19;51;;19/06/2021 19:44;AB;464003
464003;19/06/2021;;19/06/2021 07:46;52;;19/06/2021 20:19;AB;464003
464003;19/06/2021;;19/06/2021 11:24;53;;19/06/2021 20:24;HO;464003
464003;19/06/2021;;19/06/2021 15:21;54;;19/06/2021 20:26;HO;464003
464003;19/06/2021;;19/06/2021 14:25;55;;19/06/2021 20:39;HO;464003
464003;19/06/2021;;19/06/2021 12:21;56;;19/06/2021 20:52;HO;464003
464003;19/06/2021;;19/06/2021 17:20;57;;19/06/2021 21:03;HO;464003
464003;19/06/2021;;19/06/2021 16:21;58;;19/06/2021 21:14;HO;464003
464003;19/06/2021;;19/06/2021 13:39;59;;19/06/2021 21:14;HO;464003
464003;19/06/2021;;19/06/2021 12:04;60;;19/06/2021 21:26;AB;464003
464003;19/06/2021;;19/06/2021 18:08;61;;19/06/2021 21:26;HO;464003
464003;19/06/2021;;19/06/2021 12:56;62;;19/06/2021 22:00;HO;464003
464003;19/06/2021;;19/06/2021 11:53;63;;19/06/2021 22:22;HO;464003
464003;19/06/2021;;19/06/2021 19:26;64;;19/06/2021 22:58;AB;464003
464003;19/06/2021;;19/06/2021 14:49;65;;19/06/2021 23:35;AB;464003
464003;19/06/2021;;19/06/2021 14:18;66;;19/06/2021 23:40;HO;464003
464003;19/06/2021;;19/06/2021 14:23;67;;19/06/2021 23:40;HO;464003
