CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/06/2021;454;2;0;1
464001;19/06/2021;454;3;0;1
464001;19/06/2021;454;4;0;9
464001;19/06/2021;454;5;1;14
464001;19/06/2021;454;6;7;17
464001;19/06/2021;454;7;18;23
464001;19/06/2021;454;8;44;38
464001;19/06/2021;454;9;91;57
464001;19/06/2021;454;10;135;68
464001;19/06/2021;454;11;161;75
464001;19/06/2021;454;12;178;70
464001;19/06/2021;454;13;187;72
464001;19/06/2021;454;14;180;70
464001;19/06/2021;454;15;152;70
464001;19/06/2021;454;16;130;66
464001;19/06/2021;454;17;117;53
464001;19/06/2021;454;18;96;30
464001;19/06/2021;454;19;67;11
464001;19/06/2021;454;20;51;3
464001;19/06/2021;454;21;45;0
464001;19/06/2021;454;22;19;0
464001;19/06/2021;454;23;8;0
464001;20/06/2021;454;0;0;0
464001;20/06/2021;454;1;0;0
