CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/06/2021;ENTREES;2;0;0
464010;19/06/2021;SORTIES;2;0;0
464010;19/06/2021;ENTREES;3;0;0
464010;19/06/2021;SORTIES;3;0;0
464010;19/06/2021;ENTREES;4;0;0
464010;19/06/2021;SORTIES;4;0;0
464010;19/06/2021;ENTREES;5;0;0
464010;19/06/2021;SORTIES;5;0;0
464010;19/06/2021;ENTREES;6;0;1
464010;19/06/2021;SORTIES;6;0;0
464010;19/06/2021;ENTREES;7;2;3
464010;19/06/2021;SORTIES;7;0;0
464010;19/06/2021;ENTREES;8;9;0
464010;19/06/2021;SORTIES;8;2;0
464010;19/06/2021;ENTREES;9;22;5
464010;19/06/2021;SORTIES;9;0;2
464010;19/06/2021;ENTREES;10;32;2
464010;19/06/2021;SORTIES;10;3;0
464010;19/06/2021;ENTREES;11;19;0
464010;19/06/2021;SORTIES;11;4;0
464010;19/06/2021;ENTREES;12;18;0
464010;19/06/2021;SORTIES;12;10;2
464010;19/06/2021;ENTREES;13;11;0
464010;19/06/2021;SORTIES;13;7;2
464010;19/06/2021;ENTREES;14;11;0
464010;19/06/2021;SORTIES;14;15;0
464010;19/06/2021;ENTREES;15;10;0
464010;19/06/2021;SORTIES;15;13;0
464010;19/06/2021;ENTREES;16;4;0
464010;19/06/2021;SORTIES;16;19;1
464010;19/06/2021;ENTREES;17;2;1
464010;19/06/2021;SORTIES;17;30;1
464010;19/06/2021;ENTREES;18;3;1
464010;19/06/2021;SORTIES;18;17;1
464010;19/06/2021;ENTREES;19;3;0
464010;19/06/2021;SORTIES;19;5;0
464010;19/06/2021;ENTREES;20;0;0
464010;19/06/2021;SORTIES;20;3;0
464010;19/06/2021;ENTREES;21;0;1
464010;19/06/2021;SORTIES;21;3;2
464010;19/06/2021;ENTREES;22;0;0
464010;19/06/2021;SORTIES;22;4;1
464010;19/06/2021;ENTREES;23;0;0
464010;19/06/2021;SORTIES;23;4;1
464010;20/06/2021;ENTREES;0;0;0
464010;20/06/2021;SORTIES;0;0;0
464010;20/06/2021;ENTREES;1;0;0
464010;20/06/2021;SORTIES;1;0;0
