CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/06/2021;406;2;0;0
464003;19/06/2021;406;3;0;0
464003;19/06/2021;406;4;0;1
464003;19/06/2021;406;5;0;1
464003;19/06/2021;406;6;1;1
464003;19/06/2021;406;7;1;6
464003;19/06/2021;406;8;5;6
464003;19/06/2021;406;9;9;7
464003;19/06/2021;406;10;14;8
464003;19/06/2021;406;11;18;8
464003;19/06/2021;406;12;20;8
464003;19/06/2021;406;13;22;10
464003;19/06/2021;406;14;26;12
464003;19/06/2021;406;15;26;9
464003;19/06/2021;406;16;22;6
464003;19/06/2021;406;17;17;4
464003;19/06/2021;406;18;18;1
464003;19/06/2021;406;19;16;1
464003;19/06/2021;406;20;12;0
464003;19/06/2021;406;21;8;0
464003;19/06/2021;406;22;6;0
464003;19/06/2021;406;23;4;0
464003;20/06/2021;406;0;0;0
464003;20/06/2021;406;1;0;0
