CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/06/2021;;18/06/2021 19:53;0;;19/06/2021 07:56;AB;464009
464009;19/06/2021;;18/06/2021 18:49;1;;19/06/2021 07:57;AB;464009
464009;19/06/2021;;18/06/2021 18:45;2;;19/06/2021 08:06;AB;464009
464009;19/06/2021;;18/06/2021 07:56;3;;19/06/2021 08:29;AB;464009
464009;19/06/2021;;18/06/2021 15:57;4;;19/06/2021 08:47;AB;464009
464009;19/06/2021;;19/06/2021 08:00;5;;19/06/2021 09:35;HO;464009
464009;19/06/2021;;18/06/2021 21:00;6;;19/06/2021 09:43;AB;464009
464009;19/06/2021;;18/06/2021 20:19;7;;19/06/2021 10:13;AB;464009
464009;19/06/2021;;18/06/2021 20:53;8;;19/06/2021 10:16;AB;464009
464009;19/06/2021;;18/06/2021 21:06;9;;19/06/2021 10:25;AB;464009
464009;19/06/2021;;19/06/2021 11:11;10;;19/06/2021 11:24;AB;464009
464009;19/06/2021;;18/06/2021 17:39;11;;19/06/2021 11:26;AB;464009
464009;19/06/2021;;18/06/2021 19:45;12;;19/06/2021 11:29;AB;464009
464009;19/06/2021;;16/06/2021 14:19;13;;19/06/2021 11:46;AB;464009
464009;19/06/2021;;19/06/2021 11:21;14;;19/06/2021 12:24;HO;464009
464009;19/06/2021;;19/06/2021 11:03;15;;19/06/2021 13:00;AB;464009
464009;19/06/2021;;19/06/2021 11:48;16;;19/06/2021 13:07;AB;464009
464009;19/06/2021;;19/06/2021 10:15;17;;19/06/2021 13:17;HO;464009
464009;19/06/2021;;19/06/2021 09:34;18;;19/06/2021 13:20;HO;464009
464009;19/06/2021;;19/06/2021 09:59;19;;19/06/2021 13:27;HO;464009
464009;19/06/2021;;18/06/2021 17:35;20;;19/06/2021 13:39;AB;464009
464009;19/06/2021;;19/06/2021 05:28;21;;19/06/2021 13:48;AB;464009
464009;19/06/2021;;19/06/2021 11:04;22;;19/06/2021 14:06;HO;464009
464009;19/06/2021;;19/06/2021 10:12;23;;19/06/2021 14:33;HO;464009
464009;19/06/2021;;19/06/2021 13:38;24;;19/06/2021 14:41;AB;464009
464009;19/06/2021;;19/06/2021 11:37;25;;19/06/2021 15:00;HO;464009
464009;19/06/2021;;19/06/2021 11:54;26;;19/06/2021 15:34;HO;464009
464009;19/06/2021;;19/06/2021 10:24;27;;19/06/2021 15:35;HO;464009
464009;19/06/2021;;19/06/2021 09:01;28;;19/06/2021 15:35;AB;464009
464009;19/06/2021;;19/06/2021 11:26;29;;19/06/2021 15:37;HO;464009
464009;19/06/2021;;18/06/2021 09:46;30;;19/06/2021 15:53;AB;464009
464009;19/06/2021;;19/06/2021 13:58;31;;19/06/2021 15:54;HO;464009
464009;19/06/2021;;19/06/2021 12:34;32;;19/06/2021 16:09;HO;464009
464009;19/06/2021;;19/06/2021 13:35;33;;19/06/2021 16:11;HO;464009
464009;19/06/2021;;19/06/2021 11:36;34;;19/06/2021 16:13;HO;464009
464009;19/06/2021;;19/06/2021 06:24;35;;19/06/2021 16:16;AB;464009
464009;19/06/2021;;19/06/2021 12:54;36;;19/06/2021 16:17;HO;464009
464009;19/06/2021;;19/06/2021 12:37;37;;19/06/2021 16:25;HO;464009
464009;19/06/2021;;19/06/2021 07:16;38;;19/06/2021 16:31;AB;464009
464009;19/06/2021;;19/06/2021 13:20;39;;19/06/2021 16:33;AB;464009
464009;19/06/2021;;19/06/2021 13:59;40;;19/06/2021 16:34;HO;464009
464009;19/06/2021;;19/06/2021 09:15;41;;19/06/2021 16:37;AB;464009
464009;19/06/2021;;19/06/2021 10:39;42;;19/06/2021 16:42;HO;464009
464009;19/06/2021;;19/06/2021 11:54;43;;19/06/2021 17:05;HO;464009
464009;19/06/2021;;19/06/2021 13:52;44;;19/06/2021 17:37;HO;464009
464009;19/06/2021;;19/06/2021 10:30;45;;19/06/2021 17:44;HO;464009
464009;19/06/2021;;19/06/2021 14:15;46;;19/06/2021 17:50;HO;464009
464009;19/06/2021;;19/06/2021 16:46;47;;19/06/2021 17:50;AB;464009
464009;19/06/2021;;19/06/2021 15:19;48;;19/06/2021 17:51;HO;464009
464009;19/06/2021;;19/06/2021 13:31;49;;19/06/2021 17:58;AB;464009
464009;19/06/2021;;19/06/2021 12:03;50;;19/06/2021 18:02;HO;464009
464009;19/06/2021;;19/06/2021 09:28;51;;19/06/2021 18:03;AB;464009
464009;19/06/2021;;19/06/2021 13:58;52;;19/06/2021 18:24;HO;464009
464009;19/06/2021;;18/06/2021 16:50;53;;19/06/2021 18:25;AB;464009
464009;19/06/2021;;10/06/2021 00:10;54;;19/06/2021 18:27;AB;464009
464009;19/06/2021;;19/06/2021 08:19;55;;19/06/2021 18:29;AB;464009
464009;19/06/2021;;19/06/2021 13:31;56;;19/06/2021 18:29;AB;464009
464009;19/06/2021;;19/06/2021 13:57;57;;19/06/2021 18:45;AB;464009
464009;19/06/2021;;19/06/2021 09:10;58;;19/06/2021 18:45;AB;464009
464009;19/06/2021;;19/06/2021 07:37;59;;19/06/2021 18:47;AB;464009
464009;19/06/2021;;19/06/2021 14:27;60;;19/06/2021 18:55;AB;464009
464009;19/06/2021;;19/06/2021 08:47;61;;19/06/2021 18:55;AB;464009
464009;19/06/2021;;19/06/2021 08:49;62;;19/06/2021 18:55;AB;464009
464009;19/06/2021;;19/06/2021 13:11;63;;19/06/2021 18:56;HO;464009
464009;19/06/2021;;19/06/2021 15:24;64;;19/06/2021 18:57;HO;464009
464009;19/06/2021;;19/06/2021 12:11;65;;19/06/2021 19:06;AB;464009
464009;19/06/2021;;19/06/2021 10:15;66;;19/06/2021 19:07;AB;464009
464009;19/06/2021;;18/06/2021 10:08;67;;19/06/2021 19:07;AB;464009
464009;19/06/2021;;19/06/2021 11:37;68;;19/06/2021 19:08;AB;464009
464009;19/06/2021;;19/06/2021 10:21;69;;19/06/2021 19:08;AB;464009
464009;19/06/2021;;19/06/2021 11:44;70;;19/06/2021 19:10;HO;464009
464009;19/06/2021;;19/06/2021 11:49;71;;19/06/2021 19:18;HO;464009
464009;19/06/2021;;19/06/2021 15:35;72;;19/06/2021 19:20;HO;464009
464009;19/06/2021;;19/06/2021 08:53;73;;19/06/2021 19:38;AB;464009
464009;19/06/2021;;19/06/2021 11:33;74;;19/06/2021 19:47;AB;464009
464009;19/06/2021;;19/06/2021 08:09;75;;19/06/2021 19:47;AB;464009
464009;19/06/2021;;19/06/2021 13:19;76;;19/06/2021 19:59;HO;464009
464009;19/06/2021;;19/06/2021 08:11;77;;19/06/2021 20:06;AB;464009
464009;19/06/2021;;19/06/2021 16:20;78;;19/06/2021 20:07;AB;464009
464009;19/06/2021;;19/06/2021 16:51;79;;19/06/2021 20:55;AB;464009
464009;19/06/2021;;19/06/2021 10:56;80;;19/06/2021 21:24;HO;464009
464009;19/06/2021;;19/06/2021 15:19;81;;19/06/2021 21:29;HO;464009
464009;19/06/2021;;19/06/2021 17:20;82;;19/06/2021 22:40;HO;464009
464009;19/06/2021;;19/06/2021 20:19;83;;19/06/2021 23:39;HO;464009
