CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/06/2021;;18/06/2021 19:31;0;;19/06/2021 06:08;AB;464002
464002;19/06/2021;;18/06/2021 22:09;1;;19/06/2021 08:23;AB;464002
464002;19/06/2021;;18/06/2021 18:02;2;;19/06/2021 08:44;AB;464002
464002;19/06/2021;;19/06/2021 08:05;3;;19/06/2021 08:53;AB;464002
464002;19/06/2021;;19/06/2021 09:20;4;;19/06/2021 09:30;AB;464002
464002;19/06/2021;;18/06/2021 09:48;5;;19/06/2021 10:08;AB;464002
464002;19/06/2021;;18/06/2021 18:45;6;;19/06/2021 10:08;AB;464002
464002;19/06/2021;;18/06/2021 17:47;7;;19/06/2021 10:15;AB;464002
464002;19/06/2021;;19/06/2021 09:30;8;;19/06/2021 10:43;HO;464002
464002;19/06/2021;;19/06/2021 08:58;9;;19/06/2021 10:49;HO;464002
464002;19/06/2021;;18/06/2021 10:21;10;;19/06/2021 11:04;AB;464002
464002;19/06/2021;;19/06/2021 08:29;11;;19/06/2021 11:33;AB;464002
464002;19/06/2021;;18/06/2021 23:38;12;;19/06/2021 11:46;HO;464002
464002;19/06/2021;;19/06/2021 08:27;13;;19/06/2021 11:53;HO;464002
464002;19/06/2021;;19/06/2021 11:52;14;;19/06/2021 11:54;AB;464002
464002;19/06/2021;;19/06/2021 08:49;15;;19/06/2021 12:53;HO;464002
464002;19/06/2021;;19/06/2021 07:45;16;;19/06/2021 13:01;AB;464002
464002;19/06/2021;;19/06/2021 11:34;17;;19/06/2021 13:15;HO;464002
464002;19/06/2021;;18/06/2021 16:04;18;;19/06/2021 13:41;AB;464002
464002;19/06/2021;;18/06/2021 23:22;19;;19/06/2021 13:44;AB;464002
464002;19/06/2021;;19/06/2021 12:52;20;;19/06/2021 13:51;HO;464002
464002;19/06/2021;;18/06/2021 20:45;21;;19/06/2021 14:56;AB;464002
464002;19/06/2021;;18/06/2021 22:22;22;;19/06/2021 14:57;AB;464002
464002;19/06/2021;;19/06/2021 07:17;23;;19/06/2021 14:59;AB;464002
464002;19/06/2021;;19/06/2021 13:27;24;;19/06/2021 15:13;AB;464002
464002;19/06/2021;;19/06/2021 11:47;25;;19/06/2021 15:27;AB;464002
464002;19/06/2021;;19/06/2021 11:10;26;;19/06/2021 15:40;HO;464002
464002;19/06/2021;;19/06/2021 09:08;27;;19/06/2021 15:56;HO;464002
464002;19/06/2021;;18/06/2021 20:59;28;;19/06/2021 16:01;AB;464002
464002;19/06/2021;;19/06/2021 13:12;29;;19/06/2021 16:17;HO;464002
464002;19/06/2021;;19/06/2021 10:37;30;;19/06/2021 16:24;HO;464002
464002;19/06/2021;;19/06/2021 11:40;31;;19/06/2021 16:25;HO;464002
464002;19/06/2021;;19/06/2021 11:00;32;;19/06/2021 16:57;HO;464002
464002;19/06/2021;;19/06/2021 16:30;33;;19/06/2021 17:28;AB;464002
464002;19/06/2021;;19/06/2021 14:04;34;;19/06/2021 17:37;AB;464002
464002;19/06/2021;;19/06/2021 09:11;35;;19/06/2021 17:37;AB;464002
464002;19/06/2021;;19/06/2021 08:33;36;;19/06/2021 17:39;HO;464002
464002;19/06/2021;;19/06/2021 14:57;37;;19/06/2021 17:45;AB;464002
464002;19/06/2021;;19/06/2021 14:15;38;;19/06/2021 17:46;HO;464002
464002;19/06/2021;;19/06/2021 13:57;39;;19/06/2021 17:48;HO;464002
464002;19/06/2021;;19/06/2021 17:51;40;;19/06/2021 17:57;HO;464002
464002;19/06/2021;;19/06/2021 12:07;41;;19/06/2021 18:22;HO;464002
464002;19/06/2021;;19/06/2021 10:01;42;;19/06/2021 19:05;AB;464002
464002;19/06/2021;;19/06/2021 10:40;43;;19/06/2021 19:05;AB;464002
464002;19/06/2021;;19/06/2021 07:17;44;;19/06/2021 19:10;AB;464002
464002;19/06/2021;;19/06/2021 17:30;45;;19/06/2021 19:14;AB;464002
464002;19/06/2021;;18/06/2021 23:45;46;;19/06/2021 19:36;AB;464002
464002;19/06/2021;;19/06/2021 15:36;47;;19/06/2021 19:42;HO;464002
464002;19/06/2021;;19/06/2021 02:21;48;;19/06/2021 19:56;AB;464002
464002;19/06/2021;;19/06/2021 20:04;49;;19/06/2021 20:17;AB;464002
464002;19/06/2021;;19/06/2021 13:12;50;;19/06/2021 21:07;HO;464002
464002;19/06/2021;;18/06/2021 20:30;51;;19/06/2021 21:18;AB;464002
464002;19/06/2021;;18/06/2021 18:24;52;;19/06/2021 21:23;AB;464002
464002;19/06/2021;;19/06/2021 18:15;53;;19/06/2021 21:55;AB;464002
464002;19/06/2021;;19/06/2021 17:30;54;;19/06/2021 22:30;HO;464002
464002;19/06/2021;;19/06/2021 18:43;55;;19/06/2021 23:58;AB;464002
464002;19/06/2021;;19/06/2021 19:13;56;;19/06/2021 23:59;HO;464002
464002;20/06/2021;;19/06/2021 17:58;57;;20/06/2021 00:10;AB;464002
464002;20/06/2021;;19/06/2021 22:50;58;;20/06/2021 01:37;HO;464002
