CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/06/2021;;19/06/2021 09:27;0;;19/06/2021 09:28;HO;464011
464011;19/06/2021;;19/06/2021 07:51;1;;19/06/2021 10:00;AB;464011
464011;19/06/2021;;19/06/2021 07:34;2;;19/06/2021 10:21;AB;464011
464011;19/06/2021;;19/06/2021 10:02;3;;19/06/2021 11:14;HO;464011
464011;19/06/2021;;19/06/2021 09:24;4;;19/06/2021 11:38;HO;464011
464011;19/06/2021;;18/06/2021 21:02;5;;19/06/2021 11:40;AB;464011
464011;19/06/2021;;19/06/2021 08:02;6;;19/06/2021 12:15;AB;464011
464011;19/06/2021;;19/06/2021 10:36;7;;19/06/2021 12:16;AB;464011
464011;19/06/2021;;18/06/2021 13:12;8;;19/06/2021 12:47;AB;464011
464011;19/06/2021;;19/06/2021 07:58;9;;19/06/2021 13:06;AB;464011
464011;19/06/2021;;19/06/2021 12:55;10;;19/06/2021 14:26;HO;464011
464011;19/06/2021;;19/06/2021 06:45;11;;19/06/2021 15:24;AB;464011
464011;19/06/2021;;19/06/2021 06:50;12;;19/06/2021 15:42;AB;464011
464011;19/06/2021;;19/06/2021 15:01;13;;19/06/2021 16:13;HO;464011
464011;19/06/2021;;19/06/2021 13:57;14;;19/06/2021 16:57;HO;464011
464011;19/06/2021;;19/06/2021 12:28;15;;19/06/2021 16:58;HO;464011
464011;19/06/2021;;19/06/2021 06:58;16;;19/06/2021 17:03;AB;464011
464011;19/06/2021;;19/06/2021 14:14;17;;19/06/2021 17:05;HO;464011
464011;19/06/2021;;19/06/2021 13:28;18;;19/06/2021 17:25;HO;464011
464011;19/06/2021;;19/06/2021 14:38;19;;19/06/2021 17:43;AB;464011
464011;19/06/2021;;19/06/2021 15:03;20;;19/06/2021 17:44;HO;464011
464011;19/06/2021;;19/06/2021 12:18;21;;19/06/2021 17:45;HO;464011
464011;19/06/2021;;19/06/2021 11:43;22;;19/06/2021 17:47;HO;464011
464011;19/06/2021;;19/06/2021 12:23;23;;19/06/2021 18:23;HO;464011
464011;19/06/2021;;19/06/2021 18:30;24;;19/06/2021 18:31;HO;464011
464011;19/06/2021;;19/06/2021 18:38;25;;19/06/2021 18:39;HO;464011
464011;19/06/2021;;19/06/2021 14:39;26;;19/06/2021 18:42;HO;464011
464011;19/06/2021;;19/06/2021 16:17;27;;19/06/2021 18:44;HO;464011
464011;19/06/2021;;19/06/2021 18:14;28;;19/06/2021 19:05;HO;464011
464011;19/06/2021;;19/06/2021 19:18;29;;19/06/2021 19:18;HO;464011
464011;19/06/2021;;19/06/2021 10:44;30;;19/06/2021 19:36;AB;464011
464011;19/06/2021;;19/06/2021 16:08;31;;19/06/2021 19:41;AB;464011
464011;19/06/2021;;19/06/2021 14:23;32;;19/06/2021 19:52;HO;464011
464011;19/06/2021;;19/06/2021 09:45;33;;19/06/2021 19:53;HO;464011
464011;19/06/2021;;19/06/2021 15:09;34;;19/06/2021 20:04;HO;464011
464011;19/06/2021;;19/06/2021 13:10;35;;19/06/2021 20:07;HO;464011
464011;19/06/2021;;19/06/2021 09:56;36;;19/06/2021 20:32;AB;464011
464011;19/06/2021;;19/06/2021 12:19;37;;19/06/2021 20:40;AB;464011
464011;19/06/2021;;19/06/2021 12:28;38;;19/06/2021 20:41;AB;464011
464011;19/06/2021;;19/06/2021 12:29;39;;19/06/2021 20:41;AB;464011
464011;19/06/2021;;19/06/2021 16:05;40;;19/06/2021 20:54;AB;464011
464011;19/06/2021;;19/06/2021 14:18;41;;19/06/2021 21:07;HO;464011
464011;19/06/2021;;19/06/2021 14:01;42;;19/06/2021 21:30;HO;464011
464011;19/06/2021;;19/06/2021 17:08;43;;19/06/2021 21:43;HO;464011
464011;19/06/2021;;19/06/2021 20:11;44;;19/06/2021 22:46;HO;464011
464011;19/06/2021;;19/06/2021 09:02;45;;19/06/2021 22:48;AB;464011
464011;19/06/2021;;19/06/2021 19:43;46;;19/06/2021 23:36;HO;464011
464011;20/06/2021;;19/06/2021 20:16;47;;20/06/2021 00:02;HO;464011
