CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/04/2024;;13/04/2024 06:48;0;;14/04/2024 06:52;HO;464003
464003;14/04/2024;;13/04/2024 19:34;1;;14/04/2024 09:44;AB;464003
464003;14/04/2024;;13/04/2024 14:06;2;;14/04/2024 09:58;AB;464003
464003;14/04/2024;;13/04/2024 16:13;3;;14/04/2024 09:58;HO;464003
464003;14/04/2024;;12/04/2024 10:53;4;;14/04/2024 10:05;HO;464003
464003;14/04/2024;;14/04/2024 10:53;5;;14/04/2024 10:54;HO;464003
464003;14/04/2024;;12/04/2024 16:56;6;;14/04/2024 11:00;HO;464003
464003;14/04/2024;;13/04/2024 17:37;7;;14/04/2024 11:09;AB;464003
464003;14/04/2024;;03/04/2024 14:58;8;;14/04/2024 11:11;AB;464003
464003;14/04/2024;;14/04/2024 09:46;9;;14/04/2024 11:26;AB;464003
464003;14/04/2024;;14/04/2024 10:07;10;;14/04/2024 11:29;HO;464003
464003;14/04/2024;;12/04/2024 12:22;11;;14/04/2024 11:40;AB;464003
464003;14/04/2024;;13/04/2024 16:00;12;;14/04/2024 11:41;AB;464003
464003;14/04/2024;;13/04/2024 12:04;13;;14/04/2024 12:01;HO;464003
464003;14/04/2024;;14/04/2024 10:05;14;;14/04/2024 12:03;HO;464003
464003;14/04/2024;;12/04/2024 14:08;15;;14/04/2024 12:05;HO;464003
464003;14/04/2024;;11/04/2024 21:03;16;;14/04/2024 12:05;HO;464003
464003;14/04/2024;;14/04/2024 09:34;17;;14/04/2024 12:17;AB;464003
464003;14/04/2024;;14/04/2024 09:51;18;;14/04/2024 12:25;HO;464003
464003;14/04/2024;;14/04/2024 10:45;19;;14/04/2024 12:32;HO;464003
464003;14/04/2024;;14/04/2024 11:25;20;;14/04/2024 12:47;HO;464003
464003;14/04/2024;;14/04/2024 11:10;21;;14/04/2024 12:50;AB;464003
464003;14/04/2024;;14/04/2024 10:34;22;;14/04/2024 12:51;AB;464003
464003;14/04/2024;;14/04/2024 10:20;23;;14/04/2024 13:02;HO;464003
464003;14/04/2024;;14/04/2024 10:01;24;;14/04/2024 13:03;HO;464003
464003;14/04/2024;;14/04/2024 10:56;25;;14/04/2024 13:03;AB;464003
464003;14/04/2024;;14/04/2024 11:13;26;;14/04/2024 13:07;HO;464003
464003;14/04/2024;;14/04/2024 11:34;27;;14/04/2024 13:15;AB;464003
464003;14/04/2024;;14/04/2024 13:13;28;;14/04/2024 13:17;AB;464003
464003;14/04/2024;;12/04/2024 21:13;29;;14/04/2024 13:24;HO;464003
464003;14/04/2024;;12/04/2024 17:26;30;;14/04/2024 13:31;HO;464003
464003;14/04/2024;;14/04/2024 10:08;31;;14/04/2024 14:19;AB;464003
464003;14/04/2024;;12/04/2024 13:10;32;;14/04/2024 14:27;HO;464003
464003;14/04/2024;;13/04/2024 16:46;33;;14/04/2024 14:57;HO;464003
464003;14/04/2024;;14/04/2024 11:41;34;;14/04/2024 14:58;HO;464003
464003;14/04/2024;;14/04/2024 13:28;35;;14/04/2024 15:13;HO;464003
464003;14/04/2024;;14/04/2024 11:28;36;;14/04/2024 15:32;HO;464003
464003;14/04/2024;;07/04/2024 21:54;37;;14/04/2024 15:41;AB;464003
464003;14/04/2024;;14/04/2024 12:00;38;;14/04/2024 16:07;HO;464003
464003;14/04/2024;;13/04/2024 14:33;39;;14/04/2024 16:26;HO;464003
464003;14/04/2024;;14/04/2024 12:07;40;;14/04/2024 16:28;HO;464003
464003;14/04/2024;;14/04/2024 15:01;41;;14/04/2024 16:36;HO;464003
464003;14/04/2024;;14/04/2024 14:58;42;;14/04/2024 16:36;HO;464003
464003;14/04/2024;;13/04/2024 15:58;43;;14/04/2024 16:40;HO;464003
464003;14/04/2024;;14/04/2024 15:00;44;;14/04/2024 16:57;HO;464003
464003;14/04/2024;;14/04/2024 15:21;45;;14/04/2024 17:04;AB;464003
464003;14/04/2024;;14/04/2024 14:19;46;;14/04/2024 17:06;HO;464003
464003;14/04/2024;;14/04/2024 15:03;47;;14/04/2024 17:13;HO;464003
464003;14/04/2024;;14/04/2024 10:59;48;;14/04/2024 17:13;HO;464003
464003;14/04/2024;;14/04/2024 16:01;49;;14/04/2024 17:23;HO;464003
464003;14/04/2024;;14/04/2024 13:42;50;;14/04/2024 17:29;HO;464003
464003;14/04/2024;;13/04/2024 17:50;51;;14/04/2024 17:38;AB;464003
464003;14/04/2024;;14/04/2024 15:59;52;;14/04/2024 17:41;HO;464003
464003;14/04/2024;;14/04/2024 15:00;53;;14/04/2024 17:47;AB;464003
464003;14/04/2024;;14/04/2024 14:11;54;;14/04/2024 18:06;HO;464003
464003;14/04/2024;;13/04/2024 11:23;55;;14/04/2024 18:25;AB;464003
464003;14/04/2024;;14/04/2024 14:11;56;;14/04/2024 18:28;HO;464003
464003;14/04/2024;;10/04/2024 09:02;57;;14/04/2024 19:18;AB;464003
464003;14/04/2024;;14/04/2024 15:25;58;;14/04/2024 19:20;HO;464003
464003;14/04/2024;;14/04/2024 07:13;59;;14/04/2024 20:14;AB;464003
464003;14/04/2024;;14/04/2024 17:57;60;;14/04/2024 21:11;HO;464003
464003;14/04/2024;;14/04/2024 16:24;61;;14/04/2024 21:58;AB;464003
464003;14/04/2024;;14/04/2024 19:31;62;;14/04/2024 22:20;AB;464003
464003;14/04/2024;;14/04/2024 19:36;63;;14/04/2024 22:20;AB;464003
464003;14/04/2024;;14/04/2024 19:40;64;;14/04/2024 22:29;AB;464003
464003;15/04/2024;;14/04/2024 20:50;65;;15/04/2024 00:12;HO;464003
