CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/04/2024;448;2;0;0
464010;14/04/2024;448;3;0;0
464010;14/04/2024;448;4;0;0
464010;14/04/2024;448;5;0;0
464010;14/04/2024;448;6;0;0
464010;14/04/2024;448;7;0;0
464010;14/04/2024;448;8;0;0
464010;14/04/2024;448;9;0;0
464010;14/04/2024;448;10;9;0
464010;14/04/2024;448;11;14;1
464010;14/04/2024;448;12;16;1
464010;14/04/2024;448;13;21;1
464010;14/04/2024;448;14;22;1
464010;14/04/2024;448;15;20;1
464010;14/04/2024;448;16;19;1
464010;14/04/2024;448;17;12;0
464010;14/04/2024;448;18;4;0
464010;14/04/2024;448;19;1;0
464010;14/04/2024;448;20;0;0
464010;14/04/2024;448;21;0;0
464010;14/04/2024;448;22;0;0
464010;14/04/2024;448;23;0;0
464010;15/04/2024;448;0;0;0
464010;15/04/2024;448;1;0;0
