CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/04/2024;ENTREES;2;0;0
464011;14/04/2024;SORTIES;2;1;0
464011;14/04/2024;ENTREES;3;0;0
464011;14/04/2024;SORTIES;3;0;0
464011;14/04/2024;ENTREES;4;0;0
464011;14/04/2024;SORTIES;4;0;0
464011;14/04/2024;ENTREES;5;0;1
464011;14/04/2024;SORTIES;5;1;0
464011;14/04/2024;ENTREES;6;0;0
464011;14/04/2024;SORTIES;6;1;0
464011;14/04/2024;ENTREES;7;0;0
464011;14/04/2024;SORTIES;7;0;0
464011;14/04/2024;ENTREES;8;0;0
464011;14/04/2024;SORTIES;8;1;0
464011;14/04/2024;ENTREES;9;0;1
464011;14/04/2024;SORTIES;9;1;0
464011;14/04/2024;ENTREES;10;4;4
464011;14/04/2024;SORTIES;10;0;1
464011;14/04/2024;ENTREES;11;4;2
464011;14/04/2024;SORTIES;11;2;3
464011;14/04/2024;ENTREES;12;2;3
464011;14/04/2024;SORTIES;12;0;4
464011;14/04/2024;ENTREES;13;3;0
464011;14/04/2024;SORTIES;13;2;5
464011;14/04/2024;ENTREES;14;3;4
464011;14/04/2024;SORTIES;14;2;4
464011;14/04/2024;ENTREES;15;4;1
464011;14/04/2024;SORTIES;15;1;0
464011;14/04/2024;ENTREES;16;4;4
464011;14/04/2024;SORTIES;16;5;2
464011;14/04/2024;ENTREES;17;2;4
464011;14/04/2024;SORTIES;17;8;3
464011;14/04/2024;ENTREES;18;2;1
464011;14/04/2024;SORTIES;18;4;2
464011;14/04/2024;ENTREES;19;1;2
464011;14/04/2024;SORTIES;19;3;2
464011;14/04/2024;ENTREES;20;1;1
464011;14/04/2024;SORTIES;20;4;2
464011;14/04/2024;ENTREES;21;0;4
464011;14/04/2024;SORTIES;21;0;2
464011;14/04/2024;ENTREES;22;0;2
464011;14/04/2024;SORTIES;22;1;0
464011;14/04/2024;ENTREES;23;0;1
464011;14/04/2024;SORTIES;23;0;0
464011;15/04/2024;ENTREES;0;1;0
464011;15/04/2024;SORTIES;0;1;0
464011;15/04/2024;ENTREES;1;0;0
464011;15/04/2024;SORTIES;1;0;0
