CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2024;ENTREES;2;0;1
464001;14/04/2024;SORTIES;2;0;1
464001;14/04/2024;ENTREES;3;0;3
464001;14/04/2024;SORTIES;3;2;0
464001;14/04/2024;ENTREES;4;0;2
464001;14/04/2024;SORTIES;4;0;0
464001;14/04/2024;ENTREES;5;1;2
464001;14/04/2024;SORTIES;5;0;0
464001;14/04/2024;ENTREES;6;1;2
464001;14/04/2024;SORTIES;6;1;0
464001;14/04/2024;ENTREES;7;4;5
464001;14/04/2024;SORTIES;7;1;0
464001;14/04/2024;ENTREES;8;10;2
464001;14/04/2024;SORTIES;8;1;1
464001;14/04/2024;ENTREES;9;12;0
464001;14/04/2024;SORTIES;9;0;4
464001;14/04/2024;ENTREES;10;19;1
464001;14/04/2024;SORTIES;10;5;3
464001;14/04/2024;ENTREES;11;31;4
464001;14/04/2024;SORTIES;11;6;4
464001;14/04/2024;ENTREES;12;20;7
464001;14/04/2024;SORTIES;12;5;6
464001;14/04/2024;ENTREES;13;13;3
464001;14/04/2024;SORTIES;13;13;5
464001;14/04/2024;ENTREES;14;13;2
464001;14/04/2024;SORTIES;14;11;2
464001;14/04/2024;ENTREES;15;10;3
464001;14/04/2024;SORTIES;15;21;3
464001;14/04/2024;ENTREES;16;4;3
464001;14/04/2024;SORTIES;16;18;2
464001;14/04/2024;ENTREES;17;3;2
464001;14/04/2024;SORTIES;17;17;3
464001;14/04/2024;ENTREES;18;4;4
464001;14/04/2024;SORTIES;18;37;5
464001;14/04/2024;ENTREES;19;5;1
464001;14/04/2024;SORTIES;19;14;4
464001;14/04/2024;ENTREES;20;2;2
464001;14/04/2024;SORTIES;20;8;4
464001;14/04/2024;ENTREES;21;1;2
464001;14/04/2024;SORTIES;21;9;2
464001;14/04/2024;ENTREES;22;0;1
464001;14/04/2024;SORTIES;22;4;1
464001;14/04/2024;ENTREES;23;1;0
464001;14/04/2024;SORTIES;23;2;1
464001;15/04/2024;ENTREES;0;0;2
464001;15/04/2024;SORTIES;0;0;0
464001;15/04/2024;ENTREES;1;1;0
464001;15/04/2024;SORTIES;1;1;0
