CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/04/2024;ENTREES;2;0;0
464008;14/04/2024;SORTIES;2;0;0
464008;14/04/2024;ENTREES;3;0;0
464008;14/04/2024;SORTIES;3;0;0
464008;14/04/2024;ENTREES;4;0;1
464008;14/04/2024;SORTIES;4;0;0
464008;14/04/2024;ENTREES;5;0;0
464008;14/04/2024;SORTIES;5;0;0
464008;14/04/2024;ENTREES;6;0;1
464008;14/04/2024;SORTIES;6;0;0
464008;14/04/2024;ENTREES;7;0;0
464008;14/04/2024;SORTIES;7;1;0
464008;14/04/2024;ENTREES;8;0;0
464008;14/04/2024;SORTIES;8;2;0
464008;14/04/2024;ENTREES;9;5;0
464008;14/04/2024;SORTIES;9;2;0
464008;14/04/2024;ENTREES;10;6;0
464008;14/04/2024;SORTIES;10;4;1
464008;14/04/2024;ENTREES;11;8;2
464008;14/04/2024;SORTIES;11;4;1
464008;14/04/2024;ENTREES;12;6;1
464008;14/04/2024;SORTIES;12;1;1
464008;14/04/2024;ENTREES;13;3;2
464008;14/04/2024;SORTIES;13;4;1
464008;14/04/2024;ENTREES;14;2;0
464008;14/04/2024;SORTIES;14;5;1
464008;14/04/2024;ENTREES;15;1;0
464008;14/04/2024;SORTIES;15;6;2
464008;14/04/2024;ENTREES;16;2;0
464008;14/04/2024;SORTIES;16;10;0
464008;14/04/2024;ENTREES;17;2;2
464008;14/04/2024;SORTIES;17;4;1
464008;14/04/2024;ENTREES;18;4;0
464008;14/04/2024;SORTIES;18;2;1
464008;14/04/2024;ENTREES;19;0;0
464008;14/04/2024;SORTIES;19;1;1
464008;14/04/2024;ENTREES;20;2;1
464008;14/04/2024;SORTIES;20;0;0
464008;14/04/2024;ENTREES;21;1;0
464008;14/04/2024;SORTIES;21;0;0
464008;14/04/2024;ENTREES;22;2;0
464008;14/04/2024;SORTIES;22;1;0
464008;14/04/2024;ENTREES;23;2;0
464008;14/04/2024;SORTIES;23;1;0
464008;15/04/2024;ENTREES;0;3;0
464008;15/04/2024;SORTIES;0;1;0
464008;15/04/2024;ENTREES;1;0;0
464008;15/04/2024;SORTIES;1;2;0
