CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/04/2024;406;2;0;0
464003;14/04/2024;406;3;0;0
464003;14/04/2024;406;4;0;0
464003;14/04/2024;406;5;0;0
464003;14/04/2024;406;6;0;0
464003;14/04/2024;406;7;0;1
464003;14/04/2024;406;8;0;1
464003;14/04/2024;406;9;0;2
464003;14/04/2024;406;10;3;5
464003;14/04/2024;406;11;5;3
464003;14/04/2024;406;12;0;0
464003;14/04/2024;406;13;0;0
464003;14/04/2024;406;14;0;0
464003;14/04/2024;406;15;1;0
464003;14/04/2024;406;16;0;2
464003;14/04/2024;406;17;0;1
464003;14/04/2024;406;18;0;3
464003;14/04/2024;406;19;0;7
464003;14/04/2024;406;20;0;8
464003;14/04/2024;406;21;0;7
464003;14/04/2024;406;22;0;5
464003;14/04/2024;406;23;0;5
464003;15/04/2024;406;0;0;0
464003;15/04/2024;406;1;0;0
