CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2024;453;2;0;2
464001;14/04/2024;453;3;0;5
464001;14/04/2024;453;4;0;7
464001;14/04/2024;453;5;0;9
464001;14/04/2024;453;6;0;11
464001;14/04/2024;453;7;2;16
464001;14/04/2024;453;8;11;17
464001;14/04/2024;453;9;23;13
464001;14/04/2024;453;10;37;11
464001;14/04/2024;453;11;62;11
464001;14/04/2024;453;12;77;12
464001;14/04/2024;453;13;77;10
464001;14/04/2024;453;14;79;10
464001;14/04/2024;453;15;68;10
464001;14/04/2024;453;16;54;11
464001;14/04/2024;453;17;40;10
464001;14/04/2024;453;18;7;9
464001;14/04/2024;453;19;0;6
464001;14/04/2024;453;20;0;4
464001;14/04/2024;453;21;0;4
464001;14/04/2024;453;22;0;4
464001;14/04/2024;453;23;0;3
464001;15/04/2024;453;0;0;2
464001;15/04/2024;453;1;0;2
