CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/04/2024;ENTREES;2;0;0
464010;14/04/2024;SORTIES;2;0;0
464010;14/04/2024;ENTREES;3;0;0
464010;14/04/2024;SORTIES;3;0;0
464010;14/04/2024;ENTREES;4;0;0
464010;14/04/2024;SORTIES;4;0;0
464010;14/04/2024;ENTREES;5;0;0
464010;14/04/2024;SORTIES;5;0;0
464010;14/04/2024;ENTREES;6;0;0
464010;14/04/2024;SORTIES;6;0;1
464010;14/04/2024;ENTREES;7;1;0
464010;14/04/2024;SORTIES;7;2;0
464010;14/04/2024;ENTREES;8;0;1
464010;14/04/2024;SORTIES;8;0;1
464010;14/04/2024;ENTREES;9;2;1
464010;14/04/2024;SORTIES;9;1;1
464010;14/04/2024;ENTREES;10;10;1
464010;14/04/2024;SORTIES;10;1;0
464010;14/04/2024;ENTREES;11;7;2
464010;14/04/2024;SORTIES;11;2;1
464010;14/04/2024;ENTREES;12;6;0
464010;14/04/2024;SORTIES;12;4;0
464010;14/04/2024;ENTREES;13;6;0
464010;14/04/2024;SORTIES;13;1;0
464010;14/04/2024;ENTREES;14;5;0
464010;14/04/2024;SORTIES;14;4;0
464010;14/04/2024;ENTREES;15;5;0
464010;14/04/2024;SORTIES;15;7;0
464010;14/04/2024;ENTREES;16;2;0
464010;14/04/2024;SORTIES;16;3;0
464010;14/04/2024;ENTREES;17;4;0
464010;14/04/2024;SORTIES;17;11;3
464010;14/04/2024;ENTREES;18;1;0
464010;14/04/2024;SORTIES;18;9;0
464010;14/04/2024;ENTREES;19;1;1
464010;14/04/2024;SORTIES;19;4;1
464010;14/04/2024;ENTREES;20;0;0
464010;14/04/2024;SORTIES;20;3;0
464010;14/04/2024;ENTREES;21;1;0
464010;14/04/2024;SORTIES;21;3;0
464010;14/04/2024;ENTREES;22;1;0
464010;14/04/2024;SORTIES;22;1;0
464010;14/04/2024;ENTREES;23;1;0
464010;14/04/2024;SORTIES;23;1;0
464010;15/04/2024;ENTREES;0;0;0
464010;15/04/2024;SORTIES;0;0;0
464010;15/04/2024;ENTREES;1;0;0
464010;15/04/2024;SORTIES;1;0;0
