CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/04/2024;87;2;0;1
464002;14/04/2024;87;3;0;3
464002;14/04/2024;87;4;0;3
464002;14/04/2024;87;5;0;3
464002;14/04/2024;87;6;0;3
464002;14/04/2024;87;7;1;4
464002;14/04/2024;87;8;0;4
464002;14/04/2024;87;9;0;6
464002;14/04/2024;87;10;2;2
464002;14/04/2024;87;11;2;2
464002;14/04/2024;87;12;3;2
464002;14/04/2024;87;13;3;0
464002;14/04/2024;87;14;6;0
464002;14/04/2024;87;15;5;0
464002;14/04/2024;87;16;5;0
464002;14/04/2024;87;17;0;0
464002;14/04/2024;87;18;0;0
464002;14/04/2024;87;19;0;0
464002;14/04/2024;87;20;0;0
464002;14/04/2024;87;21;0;0
464002;14/04/2024;87;22;0;0
464002;14/04/2024;87;23;0;0
464002;15/04/2024;87;0;0;1
464002;15/04/2024;87;1;0;1
