CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/04/2024;324;2;0;0
464011;14/04/2024;324;3;0;0
464011;14/04/2024;324;4;0;0
464011;14/04/2024;324;5;0;1
464011;14/04/2024;324;6;0;1
464011;14/04/2024;324;7;0;1
464011;14/04/2024;324;8;0;1
464011;14/04/2024;324;9;0;2
464011;14/04/2024;324;10;0;5
464011;14/04/2024;324;11;1;4
464011;14/04/2024;324;12;3;3
464011;14/04/2024;324;13;4;0
464011;14/04/2024;324;14;5;0
464011;14/04/2024;324;15;8;0
464011;14/04/2024;324;16;7;1
464011;14/04/2024;324;17;1;2
464011;14/04/2024;324;18;0;1
464011;14/04/2024;324;19;0;1
464011;14/04/2024;324;20;0;0
464011;14/04/2024;324;21;0;2
464011;14/04/2024;324;22;0;4
464011;14/04/2024;324;23;0;5
464011;15/04/2024;324;0;0;0
464011;15/04/2024;324;1;0;0
