CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/04/2024;600;2;0;0
464007;14/04/2024;600;3;0;0
464007;14/04/2024;600;4;0;0
464007;14/04/2024;600;5;0;0
464007;14/04/2024;600;6;0;0
464007;14/04/2024;600;7;1;0
464007;14/04/2024;600;8;3;0
464007;14/04/2024;600;9;6;0
464007;14/04/2024;600;10;6;2
464007;14/04/2024;600;11;10;2
464007;14/04/2024;600;12;10;2
464007;14/04/2024;600;13;9;3
464007;14/04/2024;600;14;9;5
464007;14/04/2024;600;15;10;3
464007;14/04/2024;600;16;10;1
464007;14/04/2024;600;17;1;1
464007;14/04/2024;600;18;0;0
464007;14/04/2024;600;19;0;1
464007;14/04/2024;600;20;0;6
464007;14/04/2024;600;21;0;7
464007;14/04/2024;600;22;0;6
464007;14/04/2024;600;23;0;6
464007;15/04/2024;600;0;0;0
464007;15/04/2024;600;1;0;0
