CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/04/2024;;13/04/2024 22:30;0;;14/04/2024 04:49;AB;464009
464009;14/04/2024;;14/04/2024 05:13;1;;14/04/2024 08:26;AB;464009
464009;14/04/2024;;13/04/2024 18:56;2;;14/04/2024 10:11;AB;464009
464009;14/04/2024;;13/04/2024 18:01;3;;14/04/2024 12:31;AB;464009
464009;14/04/2024;;14/04/2024 11:47;4;;14/04/2024 15:21;HO;464009
464009;14/04/2024;;14/04/2024 13:08;5;;14/04/2024 15:22;HO;464009
464009;14/04/2024;;12/04/2024 16:29;6;;14/04/2024 15:23;HO;464009
464009;14/04/2024;;14/04/2024 11:35;7;;14/04/2024 15:33;HO;464009
464009;14/04/2024;;14/04/2024 10:49;8;;14/04/2024 15:44;HO;464009
464009;14/04/2024;;14/04/2024 11:47;9;;14/04/2024 15:47;HO;464009
464009;14/04/2024;;14/04/2024 11:50;10;;14/04/2024 16:37;HO;464009
464009;14/04/2024;;14/04/2024 13:52;11;;14/04/2024 16:58;HO;464009
464009;14/04/2024;;14/04/2024 11:50;12;;14/04/2024 16:59;HO;464009
464009;14/04/2024;;14/04/2024 08:57;13;;14/04/2024 17:00;AB;464009
464009;14/04/2024;;14/04/2024 10:21;14;;14/04/2024 17:00;HO;464009
464009;14/04/2024;;14/04/2024 09:55;15;;14/04/2024 17:23;HO;464009
464009;14/04/2024;;14/04/2024 14:45;16;;14/04/2024 17:27;HO;464009
464009;14/04/2024;;14/04/2024 14:59;17;;14/04/2024 17:41;HO;464009
464009;14/04/2024;;14/04/2024 13:55;18;;14/04/2024 17:42;HO;464009
464009;14/04/2024;;14/04/2024 10:50;19;;14/04/2024 17:46;AB;464009
464009;14/04/2024;;14/04/2024 11:28;20;;14/04/2024 17:56;HO;464009
464009;14/04/2024;;14/04/2024 14:21;21;;14/04/2024 18:06;HO;464009
464009;14/04/2024;;14/04/2024 13:36;22;;14/04/2024 18:15;HO;464009
464009;14/04/2024;;14/04/2024 15:48;23;;14/04/2024 18:31;HO;464009
464009;14/04/2024;;14/04/2024 15:04;24;;14/04/2024 18:32;HO;464009
464009;14/04/2024;;14/04/2024 14:05;25;;14/04/2024 18:34;HO;464009
464009;14/04/2024;;14/04/2024 12:34;26;;14/04/2024 18:37;HO;464009
464009;14/04/2024;;14/04/2024 17:29;27;;14/04/2024 18:42;HO;464009
464009;14/04/2024;;14/04/2024 17:25;28;;14/04/2024 18:45;HO;464009
464009;14/04/2024;;14/04/2024 14:02;29;;14/04/2024 18:56;HO;464009
464009;14/04/2024;;14/04/2024 18:45;30;;14/04/2024 19:08;HO;464009
464009;14/04/2024;;14/04/2024 08:44;31;;14/04/2024 19:10;HO;464009
464009;14/04/2024;;14/04/2024 14:46;32;;14/04/2024 19:11;HO;464009
464009;14/04/2024;;14/04/2024 12:51;33;;14/04/2024 19:11;HO;464009
464009;14/04/2024;;14/04/2024 14:26;34;;14/04/2024 19:12;HO;464009
464009;14/04/2024;;14/04/2024 16:01;35;;14/04/2024 19:45;AB;464009
464009;14/04/2024;;14/04/2024 19:57;36;;14/04/2024 20:00;AB;464009
464009;14/04/2024;;14/04/2024 14:52;37;;14/04/2024 20:35;HO;464009
464009;14/04/2024;;14/04/2024 20:25;38;;14/04/2024 20:39;AB;464009
464009;14/04/2024;;14/04/2024 19:01;39;;14/04/2024 21:12;AB;464009
464009;14/04/2024;;14/04/2024 18:35;40;;14/04/2024 22:39;HO;464009
