CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/04/2024;97;2;0;0
464004;14/04/2024;97;3;0;0
464004;14/04/2024;97;4;0;0
464004;14/04/2024;97;5;0;0
464004;14/04/2024;97;6;0;0
464004;14/04/2024;97;7;0;0
464004;14/04/2024;97;8;1;0
464004;14/04/2024;97;9;5;0
464004;14/04/2024;97;10;11;0
464004;14/04/2024;97;11;10;0
464004;14/04/2024;97;12;12;0
464004;14/04/2024;97;13;14;0
464004;14/04/2024;97;14;14;0
464004;14/04/2024;97;15;10;1
464004;14/04/2024;97;16;8;1
464004;14/04/2024;97;17;0;0
464004;14/04/2024;97;18;0;0
464004;14/04/2024;97;19;0;1
464004;14/04/2024;97;20;0;1
464004;14/04/2024;97;21;0;1
464004;14/04/2024;97;22;0;1
464004;14/04/2024;97;23;0;1
464004;15/04/2024;97;0;0;0
464004;15/04/2024;97;1;0;0
