CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/10/2022;ENTREES;2;0;0
464002;29/10/2022;SORTIES;2;0;0
464002;29/10/2022;ENTREES;3;0;1
464002;29/10/2022;SORTIES;3;0;0
464002;29/10/2022;ENTREES;4;0;0
464002;29/10/2022;SORTIES;4;0;0
464002;29/10/2022;ENTREES;5;0;0
464002;29/10/2022;SORTIES;5;0;0
464002;29/10/2022;ENTREES;6;1;1
464002;29/10/2022;SORTIES;6;0;0
464002;29/10/2022;ENTREES;7;0;1
464002;29/10/2022;SORTIES;7;0;1
464002;29/10/2022;ENTREES;8;0;5
464002;29/10/2022;SORTIES;8;0;0
464002;29/10/2022;ENTREES;9;3;2
464002;29/10/2022;SORTIES;9;1;2
464002;29/10/2022;ENTREES;10;9;2
464002;29/10/2022;SORTIES;10;0;5
464002;29/10/2022;ENTREES;11;12;4
464002;29/10/2022;SORTIES;11;1;4
464002;29/10/2022;ENTREES;12;3;5
464002;29/10/2022;SORTIES;12;2;3
464002;29/10/2022;ENTREES;13;10;7
464002;29/10/2022;SORTIES;13;3;3
464002;29/10/2022;ENTREES;14;11;4
464002;29/10/2022;SORTIES;14;4;6
464002;29/10/2022;ENTREES;15;8;3
464002;29/10/2022;SORTIES;15;8;4
464002;29/10/2022;ENTREES;16;4;4
464002;29/10/2022;SORTIES;16;11;4
464002;29/10/2022;ENTREES;17;2;2
464002;29/10/2022;SORTIES;17;10;4
464002;29/10/2022;ENTREES;18;5;4
464002;29/10/2022;SORTIES;18;17;8
464002;29/10/2022;ENTREES;19;5;7
464002;29/10/2022;SORTIES;19;9;3
464002;29/10/2022;ENTREES;20;1;5
464002;29/10/2022;SORTIES;20;1;3
464002;29/10/2022;ENTREES;21;0;2
464002;29/10/2022;SORTIES;21;1;2
464002;29/10/2022;ENTREES;22;0;2
464002;29/10/2022;SORTIES;22;0;1
464002;29/10/2022;ENTREES;23;0;4
464002;29/10/2022;SORTIES;23;3;1
464002;30/10/2022;ENTREES;0;0;1
464002;30/10/2022;SORTIES;0;3;4
464002;30/10/2022;ENTREES;1;1;0
464002;30/10/2022;SORTIES;1;0;0
