CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/10/2022;;28/10/2022 12:50;0;;29/10/2022 02:18;HO;464001
464001;29/10/2022;;28/10/2022 19:26;1;;29/10/2022 06:00;AB;464001
464001;29/10/2022;;28/10/2022 22:39;2;;29/10/2022 08:09;HO;464001
464001;29/10/2022;;29/10/2022 00:27;3;;29/10/2022 08:10;HO;464001
464001;29/10/2022;;28/10/2022 19:06;4;;29/10/2022 08:21;AB;464001
464001;29/10/2022;;29/10/2022 06:25;5;;29/10/2022 08:39;AB;464001
464001;29/10/2022;;28/10/2022 10:30;6;;29/10/2022 08:41;AB;464001
464001;29/10/2022;;28/10/2022 09:46;7;;29/10/2022 08:41;HO;464001
464001;29/10/2022;;29/10/2022 04:34;8;;29/10/2022 08:57;AB;464001
464001;29/10/2022;;28/10/2022 12:06;9;;29/10/2022 09:25;AB;464001
464001;29/10/2022;;29/10/2022 06:35;10;;29/10/2022 09:38;AB;464001
464001;29/10/2022;;28/10/2022 19:41;11;;29/10/2022 09:39;AB;464001
464001;29/10/2022;;28/10/2022 20:25;12;;29/10/2022 09:42;HO;464001
464001;29/10/2022;;27/10/2022 15:52;13;;29/10/2022 09:43;HO;464001
464001;29/10/2022;;28/10/2022 21:52;14;;29/10/2022 09:45;AB;464001
464001;29/10/2022;;28/10/2022 14:38;15;;29/10/2022 09:51;AB;464001
464001;29/10/2022;;28/10/2022 18:02;16;;29/10/2022 09:54;AB;464001
464001;29/10/2022;;28/10/2022 17:36;17;;29/10/2022 09:58;AB;464001
464001;29/10/2022;;28/10/2022 10:48;18;;29/10/2022 10:17;HO;464001
464001;29/10/2022;;26/10/2022 17:01;19;;29/10/2022 10:19;HO;464001
464001;29/10/2022;;28/10/2022 13:57;20;;29/10/2022 10:27;HO;464001
464001;29/10/2022;;28/10/2022 07:22;21;;29/10/2022 10:33;AB;464001
464001;29/10/2022;;29/10/2022 08:11;22;;29/10/2022 10:34;HO;464001
464001;29/10/2022;;28/10/2022 16:47;23;;29/10/2022 10:44;AB;464001
464001;29/10/2022;;29/10/2022 09:02;24;;29/10/2022 10:46;AB;464001
464001;29/10/2022;;29/10/2022 10:24;25;;29/10/2022 10:50;AB;464001
464001;29/10/2022;;29/10/2022 08:10;26;;29/10/2022 10:59;AB;464001
464001;29/10/2022;;29/10/2022 09:16;27;;29/10/2022 11:02;HO;464001
464001;29/10/2022;;29/10/2022 09:07;28;;29/10/2022 11:03;HO;464001
464001;29/10/2022;;28/10/2022 18:37;29;;29/10/2022 11:19;HO;464001
464001;29/10/2022;;25/10/2022 06:42;30;;29/10/2022 11:21;AB;464001
464001;29/10/2022;;29/10/2022 10:00;31;;29/10/2022 11:24;HO;464001
464001;29/10/2022;;29/10/2022 09:56;32;;29/10/2022 11:34;HO;464001
464001;29/10/2022;;29/10/2022 09:54;33;;29/10/2022 11:44;HO;464001
464001;29/10/2022;;29/10/2022 10:06;34;;29/10/2022 11:46;HO;464001
464001;29/10/2022;;29/10/2022 07:37;35;;29/10/2022 11:51;AB;464001
464001;29/10/2022;;27/10/2022 14:19;36;;29/10/2022 11:51;HO;464001
464001;29/10/2022;;17/10/2022 08:17;37;;29/10/2022 11:51;AB;464001
464001;29/10/2022;;29/10/2022 09:49;38;;29/10/2022 11:52;HO;464001
464001;29/10/2022;;29/10/2022 10:15;39;;29/10/2022 11:52;HO;464001
464001;29/10/2022;;29/10/2022 09:55;40;;29/10/2022 11:54;AB;464001
464001;29/10/2022;;29/10/2022 03:31;41;;29/10/2022 11:55;AB;464001
464001;29/10/2022;;29/10/2022 08:12;42;;29/10/2022 12:04;AB;464001
464001;29/10/2022;;29/10/2022 09:56;43;;29/10/2022 12:10;HO;464001
464001;29/10/2022;;28/10/2022 23:50;44;;29/10/2022 12:11;AB;464001
464001;29/10/2022;;29/10/2022 09:13;45;;29/10/2022 12:18;HO;464001
464001;29/10/2022;;28/10/2022 19:34;46;;29/10/2022 12:20;AB;464001
464001;29/10/2022;;29/10/2022 08:55;47;;29/10/2022 12:25;HO;464001
464001;29/10/2022;;29/10/2022 03:42;48;;29/10/2022 12:26;AB;464001
464001;29/10/2022;;29/10/2022 10:55;49;;29/10/2022 12:28;HO;464001
464001;29/10/2022;;29/10/2022 08:15;50;;29/10/2022 12:36;HO;464001
464001;29/10/2022;;29/10/2022 10:20;51;;29/10/2022 12:36;HO;464001
464001;29/10/2022;;29/10/2022 04:28;52;;29/10/2022 12:37;AB;464001
464001;29/10/2022;;29/10/2022 04:12;53;;29/10/2022 12:38;AB;464001
464001;29/10/2022;;29/10/2022 08:04;54;;29/10/2022 12:38;AB;464001
464001;29/10/2022;;29/10/2022 09:32;55;;29/10/2022 12:39;HO;464001
464001;29/10/2022;;29/10/2022 03:51;56;;29/10/2022 12:43;AB;464001
464001;29/10/2022;;29/10/2022 10:33;57;;29/10/2022 12:45;HO;464001
464001;29/10/2022;;29/10/2022 09:53;58;;29/10/2022 12:46;HO;464001
464001;29/10/2022;;29/10/2022 11:34;59;;29/10/2022 12:46;HO;464001
464001;29/10/2022;;29/10/2022 09:15;60;;29/10/2022 12:50;AB;464001
464001;29/10/2022;;29/10/2022 03:59;61;;29/10/2022 12:52;AB;464001
464001;29/10/2022;;29/10/2022 07:21;62;;29/10/2022 12:56;HO;464001
464001;29/10/2022;;29/10/2022 09:41;63;;29/10/2022 13:00;AB;464001
464001;29/10/2022;;29/10/2022 07:51;64;;29/10/2022 13:04;AB;464001
464001;29/10/2022;;29/10/2022 09:42;65;;29/10/2022 13:07;HO;464001
464001;29/10/2022;;29/10/2022 10:47;66;;29/10/2022 13:15;HO;464001
464001;29/10/2022;;28/10/2022 20:55;67;;29/10/2022 13:15;HO;464001
464001;29/10/2022;;29/10/2022 09:53;68;;29/10/2022 13:18;HO;464001
464001;29/10/2022;;29/10/2022 08:11;69;;29/10/2022 13:19;AB;464001
464001;29/10/2022;;29/10/2022 05:02;70;;29/10/2022 13:20;AB;464001
464001;29/10/2022;;29/10/2022 09:44;71;;29/10/2022 13:26;HO;464001
464001;29/10/2022;;29/10/2022 10:53;72;;29/10/2022 13:27;HO;464001
464001;29/10/2022;;29/10/2022 10:40;73;;29/10/2022 13:27;HO;464001
464001;29/10/2022;;29/10/2022 09:41;74;;29/10/2022 13:28;HO;464001
464001;29/10/2022;;29/10/2022 10:16;75;;29/10/2022 13:29;HO;464001
464001;29/10/2022;;29/10/2022 07:34;76;;29/10/2022 13:31;AB;464001
464001;29/10/2022;;29/10/2022 11:36;77;;29/10/2022 13:35;HO;464001
464001;29/10/2022;;29/10/2022 09:17;78;;29/10/2022 13:36;HO;464001
464001;29/10/2022;;29/10/2022 10:47;79;;29/10/2022 13:37;HO;464001
464001;29/10/2022;;28/10/2022 17:28;80;;29/10/2022 13:37;HO;464001
464001;29/10/2022;;29/10/2022 10:31;81;;29/10/2022 13:38;HO;464001
464001;29/10/2022;;29/10/2022 11:16;82;;29/10/2022 13:40;HO;464001
464001;29/10/2022;;29/10/2022 11:16;83;;29/10/2022 13:42;HO;464001
464001;29/10/2022;;29/10/2022 08:08;84;;29/10/2022 13:45;HO;464001
464001;29/10/2022;;29/10/2022 10:13;85;;29/10/2022 13:49;HO;464001
464001;29/10/2022;;29/10/2022 07:55;86;;29/10/2022 13:52;HO;464001
464001;29/10/2022;;29/10/2022 05:56;87;;29/10/2022 14:04;AB;464001
464001;29/10/2022;;29/10/2022 05:35;88;;29/10/2022 14:04;AB;464001
464001;29/10/2022;;29/10/2022 10:57;89;;29/10/2022 14:05;HO;464001
464001;29/10/2022;;29/10/2022 12:40;90;;29/10/2022 14:05;HO;464001
464001;29/10/2022;;29/10/2022 11:33;91;;29/10/2022 14:05;HO;464001
464001;29/10/2022;;29/10/2022 10:46;92;;29/10/2022 14:06;HO;464001
464001;29/10/2022;;29/10/2022 11:11;93;;29/10/2022 14:11;HO;464001
464001;29/10/2022;;29/10/2022 12:10;94;;29/10/2022 14:13;AB;464001
464001;29/10/2022;;29/10/2022 10:25;95;;29/10/2022 14:17;HO;464001
464001;29/10/2022;;28/10/2022 17:52;96;;29/10/2022 14:22;HO;464001
464001;29/10/2022;;29/10/2022 13:31;97;;29/10/2022 14:23;AB;464001
464001;29/10/2022;;29/10/2022 11:17;98;;29/10/2022 14:25;HO;464001
464001;29/10/2022;;29/10/2022 09:32;99;;29/10/2022 14:25;HO;464001
464001;29/10/2022;;29/10/2022 12:39;100;;29/10/2022 14:39;HO;464001
464001;29/10/2022;;29/10/2022 11:24;101;;29/10/2022 14:41;HO;464001
464001;29/10/2022;;29/10/2022 09:27;102;;29/10/2022 14:42;HO;464001
464001;29/10/2022;;29/10/2022 09:43;103;;29/10/2022 14:44;HO;464001
464001;29/10/2022;;29/10/2022 12:52;104;;29/10/2022 14:47;HO;464001
464001;29/10/2022;;29/10/2022 11:16;105;;29/10/2022 14:50;HO;464001
464001;29/10/2022;;29/10/2022 11:42;106;;29/10/2022 14:52;HO;464001
464001;29/10/2022;;29/10/2022 08:29;107;;29/10/2022 14:52;HO;464001
464001;29/10/2022;;29/10/2022 10:12;108;;29/10/2022 14:53;HO;464001
464001;29/10/2022;;29/10/2022 10:05;109;;29/10/2022 14:54;HO;464001
464001;29/10/2022;;28/10/2022 20:21;110;;29/10/2022 14:58;AB;464001
464001;29/10/2022;;29/10/2022 12:49;111;;29/10/2022 15:00;HO;464001
464001;29/10/2022;;29/10/2022 09:50;112;;29/10/2022 15:01;HO;464001
464001;29/10/2022;;27/10/2022 13:07;113;;29/10/2022 15:01;HO;464001
464001;29/10/2022;;29/10/2022 10:04;114;;29/10/2022 15:01;HO;464001
464001;29/10/2022;;28/10/2022 09:07;115;;29/10/2022 15:01;AB;464001
464001;29/10/2022;;29/10/2022 13:48;116;;29/10/2022 15:03;HO;464001
464001;29/10/2022;;28/10/2022 12:43;117;;29/10/2022 15:03;AB;464001
464001;29/10/2022;;29/10/2022 13:09;118;;29/10/2022 15:05;HO;464001
464001;29/10/2022;;28/10/2022 17:16;119;;29/10/2022 15:06;AB;464001
464001;29/10/2022;;29/10/2022 13:14;120;;29/10/2022 15:07;HO;464001
464001;29/10/2022;;26/10/2022 23:12;121;;29/10/2022 15:08;AB;464001
464001;29/10/2022;;29/10/2022 10:44;122;;29/10/2022 15:10;HO;464001
464001;29/10/2022;;29/10/2022 10:44;123;;29/10/2022 15:12;HO;464001
464001;29/10/2022;;29/10/2022 08:44;124;;29/10/2022 15:17;HO;464001
464001;29/10/2022;;29/10/2022 11:04;125;;29/10/2022 15:18;HO;464001
464001;29/10/2022;;29/10/2022 11:14;126;;29/10/2022 15:20;HO;464001
464001;29/10/2022;;29/10/2022 11:00;127;;29/10/2022 15:21;HO;464001
464001;29/10/2022;;29/10/2022 11:55;128;;29/10/2022 15:22;HO;464001
464001;29/10/2022;;29/10/2022 09:56;129;;29/10/2022 15:22;HO;464001
464001;29/10/2022;;29/10/2022 11:40;130;;29/10/2022 15:23;HO;464001
464001;29/10/2022;;29/10/2022 11:03;131;;29/10/2022 15:23;HO;464001
464001;29/10/2022;;29/10/2022 11:35;132;;29/10/2022 15:23;HO;464001
464001;29/10/2022;;29/10/2022 13:01;133;;29/10/2022 15:24;HO;464001
464001;29/10/2022;;29/10/2022 10:29;134;;29/10/2022 15:25;HO;464001
464001;29/10/2022;;29/10/2022 09:36;135;;29/10/2022 15:26;HO;464001
464001;29/10/2022;;29/10/2022 15:28;136;;29/10/2022 15:32;HO;464001
464001;29/10/2022;;29/10/2022 12:54;137;;29/10/2022 15:33;HO;464001
464001;29/10/2022;;29/10/2022 11:33;138;;29/10/2022 15:35;HO;464001
464001;29/10/2022;;29/10/2022 11:32;139;;29/10/2022 15:36;HO;464001
464001;29/10/2022;;28/10/2022 19:02;140;;29/10/2022 15:37;HO;464001
464001;29/10/2022;;29/10/2022 09:50;141;;29/10/2022 15:38;HO;464001
464001;29/10/2022;;29/10/2022 11:41;142;;29/10/2022 15:38;HO;464001
464001;29/10/2022;;29/10/2022 11:33;143;;29/10/2022 15:39;HO;464001
464001;29/10/2022;;29/10/2022 10:23;144;;29/10/2022 15:40;HO;464001
464001;29/10/2022;;27/10/2022 17:43;145;;29/10/2022 15:41;HO;464001
464001;29/10/2022;;29/10/2022 11:10;146;;29/10/2022 15:41;HO;464001
464001;29/10/2022;;29/10/2022 11:20;147;;29/10/2022 15:41;HO;464001
464001;29/10/2022;;29/10/2022 13:01;148;;29/10/2022 15:42;HO;464001
464001;29/10/2022;;29/10/2022 11:03;149;;29/10/2022 15:43;HO;464001
464001;29/10/2022;;29/10/2022 14:38;150;;29/10/2022 15:43;HO;464001
464001;29/10/2022;;29/10/2022 10:33;151;;29/10/2022 15:46;HO;464001
464001;29/10/2022;;29/10/2022 11:24;152;;29/10/2022 15:47;HO;464001
464001;29/10/2022;;29/10/2022 10:12;153;;29/10/2022 15:47;HO;464001
464001;29/10/2022;;29/10/2022 13:47;154;;29/10/2022 15:51;HO;464001
464001;29/10/2022;;29/10/2022 14:42;155;;29/10/2022 15:54;HO;464001
464001;29/10/2022;;29/10/2022 10:53;156;;29/10/2022 15:55;HO;464001
464001;29/10/2022;;29/10/2022 10:53;157;;29/10/2022 15:55;HO;464001
464001;29/10/2022;;29/10/2022 10:01;158;;29/10/2022 15:56;HO;464001
464001;29/10/2022;;29/10/2022 14:17;159;;29/10/2022 15:58;HO;464001
464001;29/10/2022;;29/10/2022 11:14;160;;29/10/2022 15:59;HO;464001
464001;29/10/2022;;28/10/2022 11:49;161;;29/10/2022 15:59;HO;464001
464001;29/10/2022;;29/10/2022 09:44;162;;29/10/2022 16:02;AB;464001
464001;29/10/2022;;29/10/2022 10:14;163;;29/10/2022 16:06;HO;464001
464001;29/10/2022;;29/10/2022 13:38;164;;29/10/2022 16:06;HO;464001
464001;29/10/2022;;29/10/2022 11:05;165;;29/10/2022 16:10;HO;464001
464001;29/10/2022;;29/10/2022 12:58;166;;29/10/2022 16:10;HO;464001
464001;29/10/2022;;29/10/2022 14:47;167;;29/10/2022 16:12;HO;464001
464001;29/10/2022;;29/10/2022 11:03;168;;29/10/2022 16:15;HO;464001
464001;29/10/2022;;29/10/2022 11:06;169;;29/10/2022 16:16;HO;464001
464001;29/10/2022;;29/10/2022 09:02;170;;29/10/2022 16:19;HO;464001
464001;29/10/2022;;29/10/2022 12:52;171;;29/10/2022 16:20;HO;464001
464001;29/10/2022;;29/10/2022 12:28;172;;29/10/2022 16:21;HO;464001
464001;29/10/2022;;29/10/2022 11:25;173;;29/10/2022 16:21;HO;464001
464001;29/10/2022;;29/10/2022 10:22;174;;29/10/2022 16:22;HO;464001
464001;29/10/2022;;29/10/2022 11:36;175;;29/10/2022 16:23;HO;464001
464001;29/10/2022;;22/10/2022 16:34;176;;29/10/2022 16:24;HO;464001
464001;29/10/2022;;29/10/2022 15:12;177;;29/10/2022 16:25;HO;464001
464001;29/10/2022;;29/10/2022 10:52;178;;29/10/2022 16:31;HO;464001
464001;29/10/2022;;29/10/2022 11:05;179;;29/10/2022 16:33;HO;464001
464001;29/10/2022;;29/10/2022 10:40;180;;29/10/2022 16:33;HO;464001
464001;29/10/2022;;29/10/2022 12:18;181;;29/10/2022 16:33;HO;464001
464001;29/10/2022;;29/10/2022 11:15;182;;29/10/2022 16:34;HO;464001
464001;29/10/2022;;29/10/2022 08:22;183;;29/10/2022 16:35;HO;464001
464001;29/10/2022;;29/10/2022 11:34;184;;29/10/2022 16:37;HO;464001
464001;29/10/2022;;29/10/2022 13:33;185;;29/10/2022 16:38;HO;464001
464001;29/10/2022;;29/10/2022 12:57;186;;29/10/2022 16:39;HO;464001
464001;29/10/2022;;29/10/2022 08:20;187;;29/10/2022 16:42;HO;464001
464001;29/10/2022;;29/10/2022 13:35;188;;29/10/2022 16:44;HO;464001
464001;29/10/2022;;29/10/2022 12:28;189;;29/10/2022 16:44;HO;464001
464001;29/10/2022;;29/10/2022 10:07;190;;29/10/2022 16:45;AB;464001
464001;29/10/2022;;29/10/2022 07:20;191;;29/10/2022 16:46;HO;464001
464001;29/10/2022;;29/10/2022 13:12;192;;29/10/2022 16:46;HO;464001
464001;29/10/2022;;29/10/2022 11:17;193;;29/10/2022 16:47;HO;464001
464001;29/10/2022;;29/10/2022 06:31;194;;29/10/2022 16:48;AB;464001
464001;29/10/2022;;29/10/2022 14:25;195;;29/10/2022 16:49;HO;464001
464001;29/10/2022;;29/10/2022 11:20;196;;29/10/2022 16:50;HO;464001
464001;29/10/2022;;29/10/2022 13:28;197;;29/10/2022 16:52;HO;464001
464001;29/10/2022;;29/10/2022 10:53;198;;29/10/2022 16:53;HO;464001
464001;29/10/2022;;29/10/2022 13:43;199;;29/10/2022 16:53;HO;464001
464001;29/10/2022;;29/10/2022 10:48;200;;29/10/2022 16:53;HO;464001
464001;29/10/2022;;29/10/2022 11:50;201;;29/10/2022 16:54;HO;464001
464001;29/10/2022;;29/10/2022 09:11;202;;29/10/2022 16:54;HO;464001
464001;29/10/2022;;29/10/2022 10:44;203;;29/10/2022 16:54;HO;464001
464001;29/10/2022;;29/10/2022 11:10;204;;29/10/2022 16:57;HO;464001
464001;29/10/2022;;29/10/2022 07:03;205;;29/10/2022 16:58;AB;464001
464001;29/10/2022;;29/10/2022 13:01;206;;29/10/2022 16:59;HO;464001
464001;29/10/2022;;29/10/2022 10:36;207;;29/10/2022 17:00;HO;464001
464001;29/10/2022;;29/10/2022 13:02;208;;29/10/2022 17:01;HO;464001
464001;29/10/2022;;29/10/2022 07:32;209;;29/10/2022 17:02;HO;464001
464001;29/10/2022;;29/10/2022 13:52;210;;29/10/2022 17:04;HO;464001
464001;29/10/2022;;29/10/2022 10:55;211;;29/10/2022 17:05;HO;464001
464001;29/10/2022;;29/10/2022 10:43;212;;29/10/2022 17:06;HO;464001
464001;29/10/2022;;29/10/2022 05:23;213;;29/10/2022 17:09;AB;464001
464001;29/10/2022;;29/10/2022 11:29;214;;29/10/2022 17:11;HO;464001
464001;29/10/2022;;29/10/2022 11:29;215;;29/10/2022 17:11;HO;464001
464001;29/10/2022;;29/10/2022 09:29;216;;29/10/2022 17:11;AB;464001
464001;29/10/2022;;29/10/2022 11:25;217;;29/10/2022 17:12;HO;464001
464001;29/10/2022;;29/10/2022 11:08;218;;29/10/2022 17:13;HO;464001
464001;29/10/2022;;29/10/2022 10:11;219;;29/10/2022 17:13;HO;464001
464001;29/10/2022;;29/10/2022 11:28;220;;29/10/2022 17:13;HO;464001
464001;29/10/2022;;29/10/2022 15:36;221;;29/10/2022 17:14;HO;464001
464001;29/10/2022;;29/10/2022 10:30;222;;29/10/2022 17:14;HO;464001
464001;29/10/2022;;29/10/2022 10:06;223;;29/10/2022 17:14;HO;464001
464001;29/10/2022;;29/10/2022 06:44;224;;29/10/2022 17:15;AB;464001
464001;29/10/2022;;29/10/2022 12:35;225;;29/10/2022 17:16;AB;464001
464001;29/10/2022;;29/10/2022 12:57;226;;29/10/2022 17:16;HO;464001
464001;29/10/2022;;26/10/2022 07:47;227;;29/10/2022 17:17;HO;464001
464001;29/10/2022;;29/10/2022 13:54;228;;29/10/2022 17:18;HO;464001
464001;29/10/2022;;29/10/2022 15:22;229;;29/10/2022 17:18;HO;464001
464001;29/10/2022;;29/10/2022 08:43;230;;29/10/2022 17:18;HO;464001
464001;29/10/2022;;29/10/2022 11:39;231;;29/10/2022 17:19;HO;464001
464001;29/10/2022;;29/10/2022 13:55;232;;29/10/2022 17:21;HO;464001
464001;29/10/2022;;29/10/2022 13:01;233;;29/10/2022 17:23;HO;464001
464001;29/10/2022;;29/10/2022 11:31;234;;29/10/2022 17:25;HO;464001
464001;29/10/2022;;29/10/2022 11:19;235;;29/10/2022 17:26;HO;464001
464001;29/10/2022;;29/10/2022 11:38;236;;29/10/2022 17:27;HO;464001
464001;29/10/2022;;29/10/2022 08:40;237;;29/10/2022 17:29;HO;464001
464001;29/10/2022;;29/10/2022 07:07;238;;29/10/2022 17:29;AB;464001
464001;29/10/2022;;29/10/2022 07:58;239;;29/10/2022 17:29;HO;464001
464001;29/10/2022;;29/10/2022 11:56;240;;29/10/2022 17:30;HO;464001
464001;29/10/2022;;29/10/2022 09:47;241;;29/10/2022 17:31;HO;464001
464001;29/10/2022;;29/10/2022 13:06;242;;29/10/2022 17:32;HO;464001
464001;29/10/2022;;29/10/2022 11:17;243;;29/10/2022 17:32;HO;464001
464001;29/10/2022;;29/10/2022 14:06;244;;29/10/2022 17:33;HO;464001
464001;29/10/2022;;29/10/2022 16:00;245;;29/10/2022 17:34;HO;464001
464001;29/10/2022;;29/10/2022 10:55;246;;29/10/2022 17:35;HO;464001
464001;29/10/2022;;29/10/2022 10:51;247;;29/10/2022 17:35;HO;464001
464001;29/10/2022;;29/10/2022 16:14;248;;29/10/2022 17:36;HO;464001
464001;29/10/2022;;29/10/2022 10:57;249;;29/10/2022 17:37;HO;464001
464001;29/10/2022;;29/10/2022 15:06;250;;29/10/2022 17:37;HO;464001
464001;29/10/2022;;29/10/2022 12:51;251;;29/10/2022 17:38;HO;464001
464001;29/10/2022;;29/10/2022 11:35;252;;29/10/2022 17:43;HO;464001
464001;29/10/2022;;29/10/2022 14:25;253;;29/10/2022 17:44;HO;464001
464001;29/10/2022;;29/10/2022 15:27;254;;29/10/2022 17:44;HO;464001
464001;29/10/2022;;27/10/2022 12:53;255;;29/10/2022 17:45;HO;464001
464001;29/10/2022;;29/10/2022 11:21;256;;29/10/2022 17:46;HO;464001
464001;29/10/2022;;29/10/2022 11:36;257;;29/10/2022 17:46;HO;464001
464001;29/10/2022;;29/10/2022 11:47;258;;29/10/2022 17:47;HO;464001
464001;29/10/2022;;29/10/2022 10:05;259;;29/10/2022 17:47;HO;464001
464001;29/10/2022;;29/10/2022 13:43;260;;29/10/2022 17:47;AB;464001
464001;29/10/2022;;29/10/2022 15:02;261;;29/10/2022 17:48;HO;464001
464001;29/10/2022;;29/10/2022 13:52;262;;29/10/2022 17:48;HO;464001
464001;29/10/2022;;29/10/2022 15:16;263;;29/10/2022 17:49;HO;464001
464001;29/10/2022;;28/10/2022 14:10;264;;29/10/2022 17:49;AB;464001
464001;29/10/2022;;29/10/2022 15:31;265;;29/10/2022 17:50;HO;464001
464001;29/10/2022;;29/10/2022 15:03;266;;29/10/2022 17:51;HO;464001
464001;29/10/2022;;29/10/2022 15:02;267;;29/10/2022 17:51;HO;464001
464001;29/10/2022;;29/10/2022 10:30;268;;29/10/2022 17:52;HO;464001
464001;29/10/2022;;29/10/2022 16:45;269;;29/10/2022 17:53;AB;464001
464001;29/10/2022;;29/10/2022 08:54;270;;29/10/2022 17:56;AB;464001
464001;29/10/2022;;29/10/2022 15:07;271;;29/10/2022 17:57;HO;464001
464001;29/10/2022;;29/10/2022 16:07;272;;29/10/2022 17:58;HO;464001
464001;29/10/2022;;29/10/2022 08:50;273;;29/10/2022 17:59;HO;464001
464001;29/10/2022;;29/10/2022 11:05;274;;29/10/2022 18:00;HO;464001
464001;29/10/2022;;29/10/2022 10:29;275;;29/10/2022 18:00;AB;464001
464001;29/10/2022;;29/10/2022 14:49;276;;29/10/2022 18:00;HO;464001
464001;29/10/2022;;29/10/2022 13:16;277;;29/10/2022 18:01;AB;464001
464001;29/10/2022;;29/10/2022 15:33;278;;29/10/2022 18:03;HO;464001
464001;29/10/2022;;29/10/2022 09:20;279;;29/10/2022 18:04;HO;464001
464001;29/10/2022;;29/10/2022 15:27;280;;29/10/2022 18:04;AB;464001
464001;29/10/2022;;29/10/2022 16:20;281;;29/10/2022 18:05;AB;464001
464001;29/10/2022;;29/10/2022 09:06;282;;29/10/2022 18:05;AB;464001
464001;29/10/2022;;29/10/2022 15:59;283;;29/10/2022 18:06;HO;464001
464001;29/10/2022;;29/10/2022 09:58;284;;29/10/2022 18:06;HO;464001
464001;29/10/2022;;29/10/2022 11:26;285;;29/10/2022 18:06;HO;464001
464001;29/10/2022;;29/10/2022 11:11;286;;29/10/2022 18:08;HO;464001
464001;29/10/2022;;29/10/2022 15:46;287;;29/10/2022 18:11;HO;464001
464001;29/10/2022;;29/10/2022 09:32;288;;29/10/2022 18:12;HO;464001
464001;29/10/2022;;29/10/2022 14:52;289;;29/10/2022 18:13;HO;464001
464001;29/10/2022;;29/10/2022 08:42;290;;29/10/2022 18:14;HO;464001
464001;29/10/2022;;29/10/2022 06:25;291;;29/10/2022 18:14;AB;464001
464001;29/10/2022;;29/10/2022 15:13;292;;29/10/2022 18:14;HO;464001
464001;29/10/2022;;29/10/2022 09:30;293;;29/10/2022 18:14;HO;464001
464001;29/10/2022;;29/10/2022 11:31;294;;29/10/2022 18:15;HO;464001
464001;29/10/2022;;29/10/2022 15:23;295;;29/10/2022 18:16;HO;464001
464001;29/10/2022;;29/10/2022 15:09;296;;29/10/2022 18:16;HO;464001
464001;29/10/2022;;29/10/2022 14:48;297;;29/10/2022 18:16;HO;464001
464001;29/10/2022;;29/10/2022 16:03;298;;29/10/2022 18:17;HO;464001
464001;29/10/2022;;29/10/2022 18:06;299;;29/10/2022 18:18;HO;464001
464001;29/10/2022;;29/10/2022 09:40;300;;29/10/2022 18:19;HO;464001
464001;29/10/2022;;29/10/2022 09:32;301;;29/10/2022 18:20;AB;464001
464001;29/10/2022;;29/10/2022 10:10;302;;29/10/2022 18:21;HO;464001
464001;29/10/2022;;29/10/2022 15:40;303;;29/10/2022 18:22;HO;464001
464001;29/10/2022;;29/10/2022 10:51;304;;29/10/2022 18:22;HO;464001
464001;29/10/2022;;29/10/2022 09:34;305;;29/10/2022 18:24;HO;464001
464001;29/10/2022;;29/10/2022 13:09;306;;29/10/2022 18:30;HO;464001
464001;29/10/2022;;29/10/2022 13:10;307;;29/10/2022 18:30;HO;464001
464001;29/10/2022;;29/10/2022 14:44;308;;29/10/2022 18:30;HO;464001
464001;29/10/2022;;29/10/2022 09:51;309;;29/10/2022 18:30;HO;464001
464001;29/10/2022;;29/10/2022 09:37;310;;29/10/2022 18:31;HO;464001
464001;29/10/2022;;29/10/2022 11:11;311;;29/10/2022 18:31;HO;464001
464001;29/10/2022;;29/10/2022 09:58;312;;29/10/2022 18:31;HO;464001
464001;29/10/2022;;29/10/2022 08:31;313;;29/10/2022 18:31;HO;464001
464001;29/10/2022;;29/10/2022 17:10;314;;29/10/2022 18:32;HO;464001
464001;29/10/2022;;29/10/2022 10:22;315;;29/10/2022 18:32;HO;464001
464001;29/10/2022;;29/10/2022 18:29;316;;29/10/2022 18:32;AB;464001
464001;29/10/2022;;29/10/2022 16:37;317;;29/10/2022 18:33;HO;464001
464001;29/10/2022;;29/10/2022 13:43;318;;29/10/2022 18:33;HO;464001
464001;29/10/2022;;29/10/2022 14:54;319;;29/10/2022 18:33;HO;464001
464001;29/10/2022;;29/10/2022 09:06;320;;29/10/2022 18:33;HO;464001
464001;29/10/2022;;29/10/2022 07:27;321;;29/10/2022 18:34;AB;464001
464001;29/10/2022;;29/10/2022 13:09;322;;29/10/2022 18:34;HO;464001
464001;29/10/2022;;29/10/2022 11:55;323;;29/10/2022 18:35;HO;464001
464001;29/10/2022;;29/10/2022 17:20;324;;29/10/2022 18:35;HO;464001
464001;29/10/2022;;29/10/2022 15:31;325;;29/10/2022 18:36;HO;464001
464001;29/10/2022;;29/10/2022 10:41;326;;29/10/2022 18:36;HO;464001
464001;29/10/2022;;29/10/2022 07:51;327;;29/10/2022 18:38;AB;464001
464001;29/10/2022;;29/10/2022 07:38;328;;29/10/2022 18:38;HO;464001
464001;29/10/2022;;29/10/2022 10:44;329;;29/10/2022 18:39;HO;464001
464001;29/10/2022;;29/10/2022 09:26;330;;29/10/2022 18:40;HO;464001
