CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/10/2022;;29/10/2022 06:17;0;;29/10/2022 12:51;AB;464006
464006;29/10/2022;;29/10/2022 10:41;1;;29/10/2022 13:21;AB;464006
464006;29/10/2022;;29/10/2022 15:12;2;;29/10/2022 16:47;HO;464006
464006;29/10/2022;;29/10/2022 13:48;3;;29/10/2022 16:49;HO;464006
464006;29/10/2022;;29/10/2022 12:32;4;;29/10/2022 17:58;HO;464006
464006;29/10/2022;;29/10/2022 16:34;5;;29/10/2022 18:03;AB;464006
464006;29/10/2022;;29/10/2022 14:58;6;;29/10/2022 18:05;HO;464006
464006;29/10/2022;;29/10/2022 13:03;7;;29/10/2022 18:07;AB;464006
464006;29/10/2022;;29/10/2022 16:12;8;;29/10/2022 18:33;HO;464006
464006;29/10/2022;;29/10/2022 08:58;9;;29/10/2022 18:45;AB;464006
464006;29/10/2022;;29/10/2022 15:04;10;;29/10/2022 18:46;HO;464006
464006;29/10/2022;;29/10/2022 11:55;11;;29/10/2022 19:25;HO;464006
464006;29/10/2022;;29/10/2022 15:06;12;;29/10/2022 22:20;HO;464006
464006;29/10/2022;;29/10/2022 15:06;13;;29/10/2022 22:20;HO;464006
464006;30/10/2022;;29/10/2022 15:20;14;;30/10/2022 00:23;HO;464006
