CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/10/2022;;29/10/2022 07:49;0;;29/10/2022 07:50;HO;464010
464010;29/10/2022;;29/10/2022 06:19;1;;29/10/2022 08:04;HO;464010
464010;29/10/2022;;29/10/2022 08:47;2;;29/10/2022 08:47;HO;464010
464010;29/10/2022;;29/10/2022 09:46;3;;29/10/2022 09:46;HO;464010
464010;29/10/2022;;29/10/2022 08:35;4;;29/10/2022 09:47;HO;464010
464010;29/10/2022;;29/10/2022 07:48;5;;29/10/2022 10:10;AB;464010
464010;29/10/2022;;29/10/2022 10:34;6;;29/10/2022 10:36;HO;464010
464010;29/10/2022;;29/10/2022 09:06;7;;29/10/2022 10:56;HO;464010
464010;29/10/2022;;28/10/2022 20:41;8;;29/10/2022 10:59;AB;464010
464010;29/10/2022;;28/10/2022 17:54;9;;29/10/2022 11:03;HO;464010
464010;29/10/2022;;29/10/2022 10:57;10;;29/10/2022 11:04;AB;464010
464010;29/10/2022;;29/10/2022 10:56;11;;29/10/2022 11:06;AB;464010
464010;29/10/2022;;27/10/2022 18:02;12;;29/10/2022 11:10;AB;464010
464010;29/10/2022;;29/10/2022 10:56;13;;29/10/2022 11:15;AB;464010
464010;29/10/2022;;29/10/2022 10:56;14;;29/10/2022 11:16;AB;464010
464010;29/10/2022;;29/10/2022 11:10;15;;29/10/2022 11:17;AB;464010
464010;29/10/2022;;29/10/2022 10:57;16;;29/10/2022 11:17;AB;464010
464010;29/10/2022;;28/10/2022 19:37;17;;29/10/2022 11:17;AB;464010
464010;29/10/2022;;28/10/2022 21:06;18;;29/10/2022 11:18;AB;464010
464010;29/10/2022;;29/10/2022 10:51;19;;29/10/2022 11:21;AB;464010
464010;29/10/2022;;28/10/2022 15:12;20;;29/10/2022 11:40;HO;464010
464010;29/10/2022;;29/10/2022 09:46;21;;29/10/2022 11:55;HO;464010
464010;29/10/2022;;29/10/2022 10:58;22;;29/10/2022 11:56;HO;464010
464010;29/10/2022;;29/10/2022 09:17;23;;29/10/2022 12:03;HO;464010
464010;29/10/2022;;29/10/2022 12:05;24;;29/10/2022 12:05;AB;464010
464010;29/10/2022;;29/10/2022 09:48;25;;29/10/2022 12:12;HO;464010
464010;29/10/2022;;29/10/2022 06:17;26;;29/10/2022 12:22;AB;464010
464010;29/10/2022;;29/10/2022 10:14;27;;29/10/2022 12:44;HO;464010
464010;29/10/2022;;29/10/2022 13:55;28;;29/10/2022 13:55;AB;464010
464010;29/10/2022;;29/10/2022 07:23;29;;29/10/2022 13:56;HO;464010
464010;29/10/2022;;29/10/2022 09:18;30;;29/10/2022 14:08;HO;464010
464010;29/10/2022;;29/10/2022 10:36;31;;29/10/2022 14:08;HO;464010
464010;29/10/2022;;29/10/2022 12:10;32;;29/10/2022 14:09;HO;464010
464010;29/10/2022;;29/10/2022 09:54;33;;29/10/2022 14:11;HO;464010
464010;29/10/2022;;29/10/2022 10:52;34;;29/10/2022 14:12;HO;464010
464010;29/10/2022;;29/10/2022 09:42;35;;29/10/2022 14:13;HO;464010
464010;29/10/2022;;29/10/2022 12:04;36;;29/10/2022 14:23;HO;464010
464010;29/10/2022;;29/10/2022 12:59;37;;29/10/2022 14:23;HO;464010
464010;29/10/2022;;29/10/2022 10:31;38;;29/10/2022 14:29;HO;464010
464010;29/10/2022;;29/10/2022 11:06;39;;29/10/2022 14:31;HO;464010
464010;29/10/2022;;29/10/2022 09:06;40;;29/10/2022 14:33;HO;464010
464010;29/10/2022;;29/10/2022 09:59;41;;29/10/2022 14:35;HO;464010
464010;29/10/2022;;29/10/2022 11:40;42;;29/10/2022 14:40;HO;464010
464010;29/10/2022;;29/10/2022 11:44;43;;29/10/2022 14:40;HO;464010
464010;29/10/2022;;29/10/2022 10:53;44;;29/10/2022 14:40;HO;464010
464010;29/10/2022;;29/10/2022 10:58;45;;29/10/2022 14:48;HO;464010
464010;29/10/2022;;29/10/2022 14:51;46;;29/10/2022 14:51;HO;464010
464010;29/10/2022;;29/10/2022 10:37;47;;29/10/2022 14:56;HO;464010
464010;29/10/2022;;29/10/2022 07:26;48;;29/10/2022 15:02;HO;464010
464010;29/10/2022;;29/10/2022 11:53;49;;29/10/2022 15:04;HO;464010
464010;29/10/2022;;29/10/2022 09:26;50;;29/10/2022 15:12;HO;464010
464010;29/10/2022;;29/10/2022 12:31;51;;29/10/2022 15:13;HO;464010
464010;29/10/2022;;29/10/2022 11:21;52;;29/10/2022 15:15;HO;464010
464010;29/10/2022;;29/10/2022 10:19;53;;29/10/2022 15:15;HO;464010
464010;29/10/2022;;29/10/2022 10:25;54;;29/10/2022 15:16;HO;464010
464010;29/10/2022;;29/10/2022 10:34;55;;29/10/2022 15:25;HO;464010
464010;29/10/2022;;29/10/2022 10:30;56;;29/10/2022 15:33;HO;464010
464010;29/10/2022;;29/10/2022 09:39;57;;29/10/2022 15:36;HO;464010
464010;29/10/2022;;29/10/2022 09:28;58;;29/10/2022 15:37;HO;464010
464010;29/10/2022;;29/10/2022 09:57;59;;29/10/2022 15:37;HO;464010
464010;29/10/2022;;29/10/2022 11:44;60;;29/10/2022 15:41;HO;464010
464010;29/10/2022;;29/10/2022 12:02;61;;29/10/2022 15:51;HO;464010
464010;29/10/2022;;29/10/2022 12:46;62;;29/10/2022 15:52;HO;464010
464010;29/10/2022;;29/10/2022 13:58;63;;29/10/2022 15:52;HO;464010
464010;29/10/2022;;29/10/2022 10:35;64;;29/10/2022 15:52;HO;464010
464010;29/10/2022;;29/10/2022 11:24;65;;29/10/2022 15:54;HO;464010
464010;29/10/2022;;29/10/2022 13:56;66;;29/10/2022 15:54;HO;464010
464010;29/10/2022;;29/10/2022 12:08;67;;29/10/2022 15:54;HO;464010
464010;29/10/2022;;29/10/2022 11:05;68;;29/10/2022 15:58;HO;464010
464010;29/10/2022;;29/10/2022 09:37;69;;29/10/2022 15:58;HO;464010
464010;29/10/2022;;29/10/2022 10:44;70;;29/10/2022 16:05;HO;464010
464010;29/10/2022;;29/10/2022 10:40;71;;29/10/2022 16:09;HO;464010
464010;29/10/2022;;29/10/2022 11:18;72;;29/10/2022 16:14;HO;464010
464010;29/10/2022;;29/10/2022 11:25;73;;29/10/2022 16:17;HO;464010
464010;29/10/2022;;29/10/2022 13:39;74;;29/10/2022 16:18;HO;464010
464010;29/10/2022;;29/10/2022 14:13;75;;29/10/2022 16:22;AB;464010
464010;29/10/2022;;29/10/2022 11:31;76;;29/10/2022 16:23;HO;464010
464010;29/10/2022;;29/10/2022 11:57;77;;29/10/2022 16:23;HO;464010
464010;29/10/2022;;29/10/2022 13:14;78;;29/10/2022 16:24;HO;464010
464010;29/10/2022;;29/10/2022 14:11;79;;29/10/2022 16:24;HO;464010
464010;29/10/2022;;29/10/2022 11:09;80;;29/10/2022 16:25;HO;464010
464010;29/10/2022;;29/10/2022 10:32;81;;29/10/2022 16:25;HO;464010
464010;29/10/2022;;29/10/2022 10:29;82;;29/10/2022 16:28;HO;464010
464010;29/10/2022;;29/10/2022 12:48;83;;29/10/2022 16:30;HO;464010
464010;29/10/2022;;29/10/2022 12:32;84;;29/10/2022 16:31;HO;464010
464010;29/10/2022;;29/10/2022 12:08;85;;29/10/2022 16:33;HO;464010
464010;29/10/2022;;29/10/2022 10:30;86;;29/10/2022 16:33;HO;464010
464010;29/10/2022;;29/10/2022 11:18;87;;29/10/2022 16:34;HO;464010
464010;29/10/2022;;29/10/2022 11:29;88;;29/10/2022 16:35;HO;464010
464010;29/10/2022;;29/10/2022 10:40;89;;29/10/2022 16:35;HO;464010
464010;29/10/2022;;29/10/2022 11:52;90;;29/10/2022 16:43;HO;464010
464010;29/10/2022;;29/10/2022 16:42;91;;29/10/2022 16:43;HO;464010
464010;29/10/2022;;29/10/2022 10:55;92;;29/10/2022 16:43;HO;464010
464010;29/10/2022;;29/10/2022 14:12;93;;29/10/2022 16:44;HO;464010
464010;29/10/2022;;29/10/2022 09:53;94;;29/10/2022 16:46;HO;464010
464010;29/10/2022;;29/10/2022 14:42;95;;29/10/2022 16:49;HO;464010
464010;29/10/2022;;29/10/2022 13:27;96;;29/10/2022 16:55;HO;464010
464010;29/10/2022;;29/10/2022 07:37;97;;29/10/2022 16:55;HO;464010
464010;29/10/2022;;29/10/2022 14:37;98;;29/10/2022 16:56;HO;464010
464010;29/10/2022;;29/10/2022 14:25;99;;29/10/2022 16:56;HO;464010
464010;29/10/2022;;29/10/2022 12:09;100;;29/10/2022 16:57;HO;464010
464010;29/10/2022;;29/10/2022 12:25;101;;29/10/2022 16:57;HO;464010
464010;29/10/2022;;29/10/2022 14:46;102;;29/10/2022 16:58;HO;464010
464010;29/10/2022;;29/10/2022 11:16;103;;29/10/2022 16:58;HO;464010
464010;29/10/2022;;29/10/2022 10:39;104;;29/10/2022 16:59;HO;464010
464010;29/10/2022;;29/10/2022 12:22;105;;29/10/2022 17:03;HO;464010
464010;29/10/2022;;29/10/2022 12:37;106;;29/10/2022 17:03;HO;464010
464010;29/10/2022;;29/10/2022 13:15;107;;29/10/2022 17:04;HO;464010
464010;29/10/2022;;29/10/2022 10:40;108;;29/10/2022 17:07;HO;464010
464010;29/10/2022;;29/10/2022 10:45;109;;29/10/2022 17:10;HO;464010
464010;29/10/2022;;29/10/2022 13:59;110;;29/10/2022 17:13;HO;464010
464010;29/10/2022;;29/10/2022 14:39;111;;29/10/2022 17:13;HO;464010
464010;29/10/2022;;29/10/2022 09:53;112;;29/10/2022 17:14;HO;464010
464010;29/10/2022;;29/10/2022 13:59;113;;29/10/2022 17:15;HO;464010
464010;29/10/2022;;29/10/2022 11:26;114;;29/10/2022 17:15;HO;464010
464010;29/10/2022;;29/10/2022 11:35;115;;29/10/2022 17:16;HO;464010
464010;29/10/2022;;29/10/2022 11:36;116;;29/10/2022 17:16;HO;464010
464010;29/10/2022;;29/10/2022 13:31;117;;29/10/2022 17:17;HO;464010
464010;29/10/2022;;29/10/2022 11:05;118;;29/10/2022 17:18;HO;464010
464010;29/10/2022;;29/10/2022 08:13;119;;29/10/2022 17:20;HO;464010
464010;29/10/2022;;29/10/2022 14:53;120;;29/10/2022 17:20;HO;464010
464010;29/10/2022;;29/10/2022 14:30;121;;29/10/2022 17:23;HO;464010
464010;29/10/2022;;29/10/2022 11:31;122;;29/10/2022 17:24;HO;464010
464010;29/10/2022;;29/10/2022 14:48;123;;29/10/2022 17:26;HO;464010
464010;29/10/2022;;29/10/2022 14:55;124;;29/10/2022 17:29;HO;464010
464010;29/10/2022;;29/10/2022 11:46;125;;29/10/2022 17:29;HO;464010
464010;29/10/2022;;29/10/2022 11:41;126;;29/10/2022 17:29;HO;464010
464010;29/10/2022;;29/10/2022 11:07;127;;29/10/2022 17:30;HO;464010
464010;29/10/2022;;29/10/2022 11:43;128;;29/10/2022 17:30;HO;464010
464010;29/10/2022;;29/10/2022 13:56;129;;29/10/2022 17:31;HO;464010
464010;29/10/2022;;29/10/2022 13:58;130;;29/10/2022 17:31;HO;464010
464010;29/10/2022;;01/10/2022 17:34;131;;29/10/2022 17:31;AB;464010
464010;29/10/2022;;29/10/2022 11:00;132;;29/10/2022 17:31;HO;464010
464010;29/10/2022;;29/10/2022 14:39;133;;29/10/2022 17:32;HO;464010
464010;29/10/2022;;29/10/2022 09:14;134;;29/10/2022 17:33;AB;464010
464010;29/10/2022;;29/10/2022 10:16;135;;29/10/2022 17:34;HO;464010
464010;29/10/2022;;29/10/2022 14:18;136;;29/10/2022 17:34;HO;464010
464010;29/10/2022;;29/10/2022 12:06;137;;29/10/2022 17:34;HO;464010
464010;29/10/2022;;29/10/2022 12:00;138;;29/10/2022 17:35;HO;464010
464010;29/10/2022;;29/10/2022 14:46;139;;29/10/2022 17:35;HO;464010
464010;29/10/2022;;29/10/2022 11:30;140;;29/10/2022 17:36;HO;464010
464010;29/10/2022;;29/10/2022 12:16;141;;29/10/2022 17:40;HO;464010
464010;29/10/2022;;29/10/2022 12:17;142;;29/10/2022 17:40;HO;464010
464010;29/10/2022;;29/10/2022 12:17;143;;29/10/2022 17:40;HO;464010
464010;29/10/2022;;29/10/2022 12:35;144;;29/10/2022 17:41;HO;464010
464010;29/10/2022;;29/10/2022 12:35;145;;29/10/2022 17:41;HO;464010
464010;29/10/2022;;29/10/2022 10:39;146;;29/10/2022 17:43;HO;464010
464010;29/10/2022;;29/10/2022 15:27;147;;29/10/2022 17:43;HO;464010
464010;29/10/2022;;29/10/2022 13:36;148;;29/10/2022 17:44;HO;464010
464010;29/10/2022;;29/10/2022 11:29;149;;29/10/2022 17:44;HO;464010
464010;29/10/2022;;29/10/2022 10:59;150;;29/10/2022 17:44;HO;464010
464010;29/10/2022;;29/10/2022 10:49;151;;29/10/2022 17:45;HO;464010
464010;29/10/2022;;29/10/2022 12:11;152;;29/10/2022 17:46;HO;464010
464010;29/10/2022;;29/10/2022 11:10;153;;29/10/2022 17:48;HO;464010
464010;29/10/2022;;29/10/2022 14:43;154;;29/10/2022 17:49;HO;464010
464010;29/10/2022;;29/10/2022 15:49;155;;29/10/2022 17:52;HO;464010
464010;29/10/2022;;29/10/2022 12:53;156;;29/10/2022 17:53;HO;464010
464010;29/10/2022;;29/10/2022 10:04;157;;29/10/2022 17:55;HO;464010
464010;29/10/2022;;29/10/2022 16:36;158;;29/10/2022 17:55;HO;464010
464010;29/10/2022;;29/10/2022 14:42;159;;29/10/2022 17:56;HO;464010
464010;29/10/2022;;29/10/2022 13:03;160;;29/10/2022 17:56;HO;464010
464010;29/10/2022;;29/10/2022 11:43;161;;29/10/2022 17:57;HO;464010
464010;29/10/2022;;29/10/2022 09:15;162;;29/10/2022 17:57;HO;464010
464010;29/10/2022;;29/10/2022 12:41;163;;29/10/2022 17:58;HO;464010
464010;29/10/2022;;29/10/2022 12:28;164;;29/10/2022 17:58;HO;464010
464010;29/10/2022;;29/10/2022 14:19;165;;29/10/2022 18:00;HO;464010
464010;29/10/2022;;29/10/2022 14:40;166;;29/10/2022 18:00;HO;464010
464010;29/10/2022;;29/10/2022 11:58;167;;29/10/2022 18:01;HO;464010
464010;29/10/2022;;29/10/2022 12:06;168;;29/10/2022 18:01;HO;464010
464010;29/10/2022;;29/10/2022 11:29;169;;29/10/2022 18:01;HO;464010
464010;29/10/2022;;29/10/2022 14:43;170;;29/10/2022 18:02;HO;464010
464010;29/10/2022;;29/10/2022 15:04;171;;29/10/2022 18:02;HO;464010
464010;29/10/2022;;29/10/2022 10:30;172;;29/10/2022 18:03;HO;464010
464010;29/10/2022;;29/10/2022 12:57;173;;29/10/2022 18:05;HO;464010
464010;29/10/2022;;29/10/2022 12:57;174;;29/10/2022 18:05;HO;464010
464010;29/10/2022;;29/10/2022 12:02;175;;29/10/2022 18:05;HO;464010
464010;29/10/2022;;29/10/2022 09:55;176;;29/10/2022 18:06;HO;464010
464010;29/10/2022;;29/10/2022 14:39;177;;29/10/2022 18:08;HO;464010
464010;29/10/2022;;29/10/2022 14:15;178;;29/10/2022 18:13;HO;464010
464010;29/10/2022;;29/10/2022 09:10;179;;29/10/2022 18:24;HO;464010
464010;29/10/2022;;29/10/2022 10:22;180;;29/10/2022 18:24;HO;464010
464010;29/10/2022;;29/10/2022 11:58;181;;29/10/2022 18:27;HO;464010
464010;29/10/2022;;29/10/2022 08:41;182;;29/10/2022 18:30;HO;464010
464010;29/10/2022;;29/10/2022 14:15;183;;29/10/2022 18:30;HO;464010
464010;29/10/2022;;29/10/2022 11:20;184;;29/10/2022 18:30;AB;464010
464010;29/10/2022;;29/10/2022 10:39;185;;29/10/2022 18:30;HO;464010
464010;29/10/2022;;29/10/2022 14:23;186;;29/10/2022 18:31;HO;464010
464010;29/10/2022;;29/10/2022 15:21;187;;29/10/2022 18:31;HO;464010
464010;29/10/2022;;29/10/2022 14:40;188;;29/10/2022 18:31;HO;464010
464010;29/10/2022;;29/10/2022 10:33;189;;29/10/2022 18:32;HO;464010
464010;29/10/2022;;29/10/2022 15:18;190;;29/10/2022 18:32;HO;464010
464010;29/10/2022;;29/10/2022 14:53;191;;29/10/2022 18:36;HO;464010
464010;29/10/2022;;29/10/2022 10:18;192;;29/10/2022 18:37;HO;464010
464010;29/10/2022;;29/10/2022 10:18;193;;29/10/2022 18:38;HO;464010
464010;29/10/2022;;29/10/2022 18:38;194;;29/10/2022 18:39;AB;464010
464010;29/10/2022;;29/10/2022 11:21;195;;29/10/2022 18:40;HO;464010
464010;29/10/2022;;29/10/2022 16:23;196;;29/10/2022 18:40;HO;464010
464010;29/10/2022;;29/10/2022 14:48;197;;29/10/2022 18:41;HO;464010
464010;29/10/2022;;29/10/2022 13:34;198;;29/10/2022 18:41;HO;464010
464010;29/10/2022;;29/10/2022 15:53;199;;29/10/2022 18:42;HO;464010
464010;29/10/2022;;29/10/2022 09:31;200;;29/10/2022 18:42;AB;464010
464010;29/10/2022;;29/10/2022 12:24;201;;29/10/2022 18:42;HO;464010
464010;29/10/2022;;29/10/2022 10:57;202;;29/10/2022 18:42;AB;464010
464010;29/10/2022;;29/10/2022 15:06;203;;29/10/2022 18:43;HO;464010
464010;29/10/2022;;29/10/2022 16:41;204;;29/10/2022 18:44;AB;464010
464010;29/10/2022;;29/10/2022 11:01;205;;29/10/2022 18:44;HO;464010
464010;29/10/2022;;29/10/2022 15:47;206;;29/10/2022 18:44;HO;464010
464010;29/10/2022;;29/10/2022 15:43;207;;29/10/2022 18:45;HO;464010
464010;29/10/2022;;29/10/2022 10:24;208;;29/10/2022 18:46;HO;464010
464010;29/10/2022;;29/10/2022 14:44;209;;29/10/2022 18:50;HO;464010
464010;29/10/2022;;29/10/2022 12:19;210;;29/10/2022 18:52;HO;464010
464010;29/10/2022;;29/10/2022 10:57;211;;29/10/2022 18:52;HO;464010
464010;29/10/2022;;29/10/2022 12:52;212;;29/10/2022 18:55;HO;464010
464010;29/10/2022;;29/10/2022 15:16;213;;29/10/2022 18:56;HO;464010
464010;29/10/2022;;29/10/2022 19:01;214;;29/10/2022 19:02;HO;464010
464010;29/10/2022;;29/10/2022 11:58;215;;29/10/2022 19:03;HO;464010
464010;29/10/2022;;29/10/2022 13:27;216;;29/10/2022 19:05;HO;464010
464010;29/10/2022;;29/10/2022 09:28;217;;29/10/2022 19:05;HO;464010
464010;29/10/2022;;29/10/2022 15:14;218;;29/10/2022 19:05;HO;464010
464010;29/10/2022;;29/10/2022 13:30;219;;29/10/2022 19:05;HO;464010
464010;29/10/2022;;29/10/2022 13:02;220;;29/10/2022 19:05;HO;464010
464010;29/10/2022;;29/10/2022 09:18;221;;29/10/2022 19:05;AB;464010
464010;29/10/2022;;29/10/2022 11:07;222;;29/10/2022 19:06;HO;464010
464010;29/10/2022;;29/10/2022 15:44;223;;29/10/2022 19:07;HO;464010
464010;29/10/2022;;29/10/2022 15:42;224;;29/10/2022 19:07;HO;464010
464010;29/10/2022;;29/10/2022 08:10;225;;29/10/2022 19:10;AB;464010
464010;29/10/2022;;29/10/2022 14:07;226;;29/10/2022 19:11;HO;464010
464010;29/10/2022;;29/10/2022 14:20;227;;29/10/2022 19:12;HO;464010
464010;29/10/2022;;29/10/2022 12:33;228;;29/10/2022 19:18;HO;464010
464010;29/10/2022;;29/10/2022 19:14;229;;29/10/2022 19:22;AB;464010
464010;29/10/2022;;29/10/2022 15:34;230;;29/10/2022 19:24;HO;464010
464010;29/10/2022;;29/10/2022 10:35;231;;29/10/2022 19:30;HO;464010
464010;29/10/2022;;29/10/2022 13:46;232;;29/10/2022 19:31;HO;464010
464010;29/10/2022;;29/10/2022 15:52;233;;29/10/2022 19:31;AB;464010
464010;29/10/2022;;29/10/2022 14:06;234;;29/10/2022 19:31;HO;464010
464010;29/10/2022;;29/10/2022 14:05;235;;29/10/2022 19:33;HO;464010
464010;29/10/2022;;29/10/2022 12:29;236;;29/10/2022 19:34;AB;464010
464010;29/10/2022;;29/10/2022 10:13;237;;29/10/2022 19:37;HO;464010
464010;29/10/2022;;29/10/2022 15:15;238;;29/10/2022 19:38;HO;464010
464010;29/10/2022;;29/10/2022 15:41;239;;29/10/2022 19:38;HO;464010
464010;29/10/2022;;29/10/2022 10:40;240;;29/10/2022 19:40;HO;464010
464010;29/10/2022;;29/10/2022 19:43;241;;29/10/2022 19:44;AB;464010
464010;29/10/2022;;29/10/2022 14:59;242;;29/10/2022 19:45;HO;464010
464010;29/10/2022;;29/10/2022 15:19;243;;29/10/2022 19:57;HO;464010
464010;29/10/2022;;29/10/2022 11:55;244;;29/10/2022 19:58;HO;464010
464010;29/10/2022;;29/10/2022 14:35;245;;29/10/2022 20:01;HO;464010
464010;29/10/2022;;29/10/2022 19:58;246;;29/10/2022 20:06;AB;464010
464010;29/10/2022;;29/10/2022 19:58;247;;29/10/2022 20:14;AB;464010
464010;29/10/2022;;29/10/2022 20:15;248;;29/10/2022 20:15;HO;464010
464010;29/10/2022;;29/10/2022 14:43;249;;29/10/2022 20:17;HO;464010
464010;29/10/2022;;29/10/2022 11:31;250;;29/10/2022 20:20;HO;464010
464010;29/10/2022;;29/10/2022 16:11;251;;29/10/2022 20:24;HO;464010
464010;29/10/2022;;29/10/2022 20:26;252;;29/10/2022 20:27;HO;464010
464010;29/10/2022;;29/10/2022 16:24;253;;29/10/2022 20:31;HO;464010
464010;29/10/2022;;29/10/2022 10:13;254;;29/10/2022 20:34;HO;464010
464010;29/10/2022;;29/10/2022 20:04;255;;29/10/2022 20:35;AB;464010
464010;29/10/2022;;29/10/2022 12:21;256;;29/10/2022 20:35;HO;464010
464010;29/10/2022;;29/10/2022 12:12;257;;29/10/2022 20:35;HO;464010
464010;29/10/2022;;29/10/2022 14:58;258;;29/10/2022 20:40;HO;464010
464010;29/10/2022;;29/10/2022 11:51;259;;29/10/2022 20:48;AB;464010
464010;29/10/2022;;29/10/2022 18:24;260;;29/10/2022 20:49;HO;464010
464010;29/10/2022;;29/10/2022 11:04;261;;29/10/2022 20:50;AB;464010
464010;29/10/2022;;29/10/2022 19:58;262;;29/10/2022 20:52;AB;464010
464010;29/10/2022;;29/10/2022 20:46;263;;29/10/2022 20:53;AB;464010
464010;29/10/2022;;29/10/2022 17:48;264;;29/10/2022 21:08;HO;464010
464010;29/10/2022;;29/10/2022 21:16;265;;29/10/2022 21:17;HO;464010
464010;29/10/2022;;29/10/2022 05:41;266;;29/10/2022 21:19;AB;464010
464010;29/10/2022;;29/10/2022 16:10;267;;29/10/2022 21:21;HO;464010
464010;29/10/2022;;29/10/2022 16:36;268;;29/10/2022 21:21;HO;464010
464010;29/10/2022;;29/10/2022 13:17;269;;29/10/2022 21:25;HO;464010
464010;29/10/2022;;29/10/2022 10:37;270;;29/10/2022 21:30;HO;464010
464010;29/10/2022;;29/10/2022 15:58;271;;29/10/2022 21:33;HO;464010
464010;29/10/2022;;29/10/2022 15:13;272;;29/10/2022 21:34;HO;464010
464010;29/10/2022;;29/10/2022 18:17;273;;29/10/2022 21:36;HO;464010
464010;29/10/2022;;29/10/2022 15:07;274;;29/10/2022 21:38;HO;464010
464010;29/10/2022;;29/10/2022 10:08;275;;29/10/2022 21:51;HO;464010
464010;29/10/2022;;29/10/2022 10:49;276;;29/10/2022 21:54;HO;464010
464010;29/10/2022;;29/10/2022 09:14;277;;29/10/2022 21:54;HO;464010
464010;29/10/2022;;29/10/2022 17:36;278;;29/10/2022 22:14;HO;464010
464010;29/10/2022;;29/10/2022 18:03;279;;29/10/2022 22:15;HO;464010
464010;29/10/2022;;29/10/2022 19:07;280;;29/10/2022 22:30;HO;464010
464010;29/10/2022;;29/10/2022 10:59;281;;29/10/2022 22:33;HO;464010
464010;29/10/2022;;29/10/2022 19:28;282;;29/10/2022 22:33;HO;464010
464010;29/10/2022;;29/10/2022 16:27;283;;29/10/2022 22:39;HO;464010
464010;29/10/2022;;29/10/2022 19:33;284;;29/10/2022 22:55;HO;464010
464010;29/10/2022;;29/10/2022 19:28;285;;29/10/2022 22:55;HO;464010
464010;29/10/2022;;29/10/2022 15:06;286;;29/10/2022 22:56;HO;464010
464010;29/10/2022;;29/10/2022 17:43;287;;29/10/2022 22:58;HO;464010
464010;29/10/2022;;29/10/2022 12:33;288;;29/10/2022 23:03;HO;464010
464010;29/10/2022;;29/10/2022 18:47;289;;29/10/2022 23:05;HO;464010
464010;29/10/2022;;29/10/2022 19:33;290;;29/10/2022 23:06;HO;464010
464010;29/10/2022;;29/10/2022 19:27;291;;29/10/2022 23:07;HO;464010
464010;29/10/2022;;29/10/2022 20:15;292;;29/10/2022 23:07;HO;464010
464010;29/10/2022;;29/10/2022 19:02;293;;29/10/2022 23:07;HO;464010
464010;29/10/2022;;29/10/2022 19:56;294;;29/10/2022 23:07;HO;464010
464010;29/10/2022;;29/10/2022 17:02;295;;29/10/2022 23:08;HO;464010
464010;29/10/2022;;29/10/2022 19:40;296;;29/10/2022 23:09;HO;464010
464010;29/10/2022;;29/10/2022 18:45;297;;29/10/2022 23:09;HO;464010
464010;29/10/2022;;29/10/2022 19:15;298;;29/10/2022 23:17;HO;464010
464010;29/10/2022;;29/10/2022 19:33;299;;29/10/2022 23:22;HO;464010
464010;29/10/2022;;29/10/2022 18:01;300;;29/10/2022 23:22;HO;464010
464010;29/10/2022;;29/10/2022 19:43;301;;29/10/2022 23:22;HO;464010
464010;29/10/2022;;29/10/2022 17:59;302;;29/10/2022 23:22;HO;464010
464010;29/10/2022;;29/10/2022 19:45;303;;29/10/2022 23:22;HO;464010
464010;29/10/2022;;29/10/2022 18:29;304;;29/10/2022 23:22;HO;464010
464010;29/10/2022;;29/10/2022 19:47;305;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 18:52;306;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 18:30;307;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 18:41;308;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 19:30;309;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 19:46;310;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 20:26;311;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 20:08;312;;29/10/2022 23:23;HO;464010
464010;29/10/2022;;29/10/2022 19:01;313;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 19:29;314;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 18:43;315;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 19:52;316;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 20:03;317;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 16:10;318;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 18:22;319;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 20:20;320;;29/10/2022 23:24;HO;464010
464010;29/10/2022;;29/10/2022 19:45;321;;29/10/2022 23:25;HO;464010
464010;29/10/2022;;29/10/2022 19:28;322;;29/10/2022 23:25;HO;464010
464010;29/10/2022;;29/10/2022 19:41;323;;29/10/2022 23:25;HO;464010
464010;29/10/2022;;29/10/2022 19:07;324;;29/10/2022 23:25;HO;464010
464010;29/10/2022;;29/10/2022 19:55;325;;29/10/2022 23:25;HO;464010
464010;29/10/2022;;29/10/2022 19:29;326;;29/10/2022 23:25;HO;464010
464010;29/10/2022;;29/10/2022 19:43;327;;29/10/2022 23:26;HO;464010
464010;29/10/2022;;29/10/2022 19:29;328;;29/10/2022 23:26;HO;464010
464010;29/10/2022;;29/10/2022 19:28;329;;29/10/2022 23:27;HO;464010
464010;29/10/2022;;29/10/2022 19:05;330;;29/10/2022 23:27;HO;464010
