CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/10/2022;;27/10/2022 15:58;0;;29/10/2022 08:35;AB;464004
464004;29/10/2022;;22/10/2022 18:57;1;;29/10/2022 09:19;AB;464004
464004;29/10/2022;;27/10/2022 21:26;2;;29/10/2022 10:15;AB;464004
464004;29/10/2022;;28/10/2022 12:53;3;;29/10/2022 10:23;AB;464004
464004;29/10/2022;;27/10/2022 18:05;4;;29/10/2022 11:12;HO;464004
464004;29/10/2022;;28/10/2022 17:19;5;;29/10/2022 11:19;HO;464004
464004;29/10/2022;;29/10/2022 09:58;6;;29/10/2022 11:52;AB;464004
464004;29/10/2022;;25/10/2022 18:58;7;;29/10/2022 13:09;HO;464004
464004;29/10/2022;;29/10/2022 10:32;8;;29/10/2022 13:10;HO;464004
464004;29/10/2022;;29/10/2022 06:49;9;;29/10/2022 13:15;AB;464004
464004;29/10/2022;;29/10/2022 10:47;10;;29/10/2022 13:21;AB;464004
464004;29/10/2022;;29/10/2022 09:30;11;;29/10/2022 14:02;HO;464004
464004;29/10/2022;;29/10/2022 10:18;12;;29/10/2022 14:42;HO;464004
464004;29/10/2022;;29/10/2022 11:07;13;;29/10/2022 15:22;HO;464004
464004;29/10/2022;;29/10/2022 11:00;14;;29/10/2022 15:42;HO;464004
464004;29/10/2022;;29/10/2022 08:53;15;;29/10/2022 16:06;AB;464004
464004;29/10/2022;;29/10/2022 11:04;16;;29/10/2022 16:11;HO;464004
464004;29/10/2022;;29/10/2022 11:03;17;;29/10/2022 16:18;HO;464004
464004;29/10/2022;;29/10/2022 11:30;18;;29/10/2022 16:21;HO;464004
464004;29/10/2022;;29/10/2022 10:57;19;;29/10/2022 16:27;HO;464004
464004;29/10/2022;;29/10/2022 11:19;20;;29/10/2022 16:37;HO;464004
464004;29/10/2022;;29/10/2022 11:31;21;;29/10/2022 16:37;HO;464004
464004;29/10/2022;;29/10/2022 10:58;22;;29/10/2022 16:45;HO;464004
464004;29/10/2022;;29/10/2022 10:26;23;;29/10/2022 16:45;HO;464004
464004;29/10/2022;;29/10/2022 15:06;24;;29/10/2022 16:46;HO;464004
464004;29/10/2022;;29/10/2022 13:59;25;;29/10/2022 17:00;HO;464004
464004;29/10/2022;;29/10/2022 15:23;26;;29/10/2022 17:23;HO;464004
464004;29/10/2022;;29/10/2022 10:56;27;;29/10/2022 17:25;HO;464004
464004;29/10/2022;;29/10/2022 13:44;28;;29/10/2022 17:25;HO;464004
464004;29/10/2022;;29/10/2022 10:08;29;;29/10/2022 17:26;HO;464004
464004;29/10/2022;;29/10/2022 12:56;30;;29/10/2022 17:35;HO;464004
464004;29/10/2022;;29/10/2022 11:27;31;;29/10/2022 17:35;HO;464004
464004;29/10/2022;;29/10/2022 12:02;32;;29/10/2022 17:36;HO;464004
464004;29/10/2022;;29/10/2022 11:50;33;;29/10/2022 17:38;HO;464004
464004;29/10/2022;;29/10/2022 11:02;34;;29/10/2022 17:43;HO;464004
464004;29/10/2022;;29/10/2022 10:45;35;;29/10/2022 17:57;HO;464004
464004;29/10/2022;;29/10/2022 15:36;36;;29/10/2022 18:11;HO;464004
464004;29/10/2022;;29/10/2022 15:36;37;;29/10/2022 18:12;HO;464004
464004;29/10/2022;;29/10/2022 15:36;38;;29/10/2022 18:13;HO;464004
464004;29/10/2022;;29/10/2022 13:07;39;;29/10/2022 18:17;AB;464004
464004;29/10/2022;;29/10/2022 11:16;40;;29/10/2022 18:17;HO;464004
464004;29/10/2022;;29/10/2022 15:55;41;;29/10/2022 18:28;HO;464004
464004;29/10/2022;;29/10/2022 12:44;42;;29/10/2022 18:38;HO;464004
464004;29/10/2022;;29/10/2022 09:25;43;;29/10/2022 18:41;HO;464004
464004;29/10/2022;;29/10/2022 12:12;44;;29/10/2022 18:41;HO;464004
464004;29/10/2022;;29/10/2022 15:36;45;;29/10/2022 18:42;HO;464004
464004;29/10/2022;;29/10/2022 10:16;46;;29/10/2022 18:43;HO;464004
464004;29/10/2022;;29/10/2022 11:41;47;;29/10/2022 18:53;HO;464004
464004;29/10/2022;;29/10/2022 11:45;48;;29/10/2022 18:54;HO;464004
464004;29/10/2022;;29/10/2022 11:41;49;;29/10/2022 18:58;HO;464004
464004;29/10/2022;;29/10/2022 13:15;50;;29/10/2022 18:58;HO;464004
464004;29/10/2022;;29/10/2022 13:15;51;;29/10/2022 19:00;HO;464004
464004;29/10/2022;;29/10/2022 15:05;52;;29/10/2022 19:00;HO;464004
464004;29/10/2022;;29/10/2022 16:10;53;;29/10/2022 19:11;HO;464004
464004;29/10/2022;;29/10/2022 16:56;54;;29/10/2022 19:14;HO;464004
464004;29/10/2022;;29/10/2022 13:33;55;;29/10/2022 19:23;HO;464004
464004;29/10/2022;;29/10/2022 15:30;56;;29/10/2022 19:34;HO;464004
464004;29/10/2022;;29/10/2022 10:25;57;;29/10/2022 19:37;AB;464004
464004;29/10/2022;;29/10/2022 15:02;58;;29/10/2022 20:02;HO;464004
464004;29/10/2022;;29/10/2022 09:10;59;;29/10/2022 20:32;AB;464004
464004;29/10/2022;;29/10/2022 17:10;60;;29/10/2022 20:39;HO;464004
464004;29/10/2022;;29/10/2022 17:42;61;;29/10/2022 20:45;HO;464004
464004;29/10/2022;;29/10/2022 15:32;62;;29/10/2022 20:56;HO;464004
464004;29/10/2022;;28/10/2022 15:42;63;;29/10/2022 21:41;HO;464004
464004;29/10/2022;;29/10/2022 16:16;64;;29/10/2022 21:42;HO;464004
464004;29/10/2022;;29/10/2022 14:24;65;;29/10/2022 22:11;HO;464004
464004;29/10/2022;;29/10/2022 19:07;66;;29/10/2022 22:29;HO;464004
464004;29/10/2022;;29/10/2022 15:41;67;;29/10/2022 22:59;HO;464004
464004;29/10/2022;;29/10/2022 18:28;68;;29/10/2022 23:48;HO;464004
464004;29/10/2022;;29/10/2022 18:52;69;;29/10/2022 23:54;HO;464004
464004;29/10/2022;;29/10/2022 19:58;70;;29/10/2022 23:54;HO;464004
464004;29/10/2022;;29/10/2022 19:30;71;;29/10/2022 23:54;AB;464004
464004;29/10/2022;;29/10/2022 17:17;72;;29/10/2022 23:55;HO;464004
464004;29/10/2022;;29/10/2022 20:07;73;;29/10/2022 23:55;HO;464004
464004;29/10/2022;;29/10/2022 18:34;74;;29/10/2022 23:55;AB;464004
464004;29/10/2022;;29/10/2022 18:52;75;;29/10/2022 23:56;HO;464004
464004;29/10/2022;;29/10/2022 20:16;76;;29/10/2022 23:56;HO;464004
464004;30/10/2022;;29/10/2022 18:14;77;;30/10/2022 00:06;HO;464004
464004;30/10/2022;;29/10/2022 17:57;78;;30/10/2022 00:21;HO;464004
464004;30/10/2022;;29/10/2022 18:25;79;;30/10/2022 00:44;HO;464004
