CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/10/2022;130;2;0;0
464006;29/10/2022;130;3;0;0
464006;29/10/2022;130;4;0;0
464006;29/10/2022;130;5;0;0
464006;29/10/2022;130;6;0;1
464006;29/10/2022;130;7;0;1
464006;29/10/2022;130;8;0;2
464006;29/10/2022;130;9;0;2
464006;29/10/2022;130;10;0;3
464006;29/10/2022;130;11;0;3
464006;29/10/2022;130;12;1;2
464006;29/10/2022;130;13;2;2
464006;29/10/2022;130;14;3;2
464006;29/10/2022;130;15;11;2
464006;29/10/2022;130;16;10;3
464006;29/10/2022;130;17;9;3
464006;29/10/2022;130;18;6;0
464006;29/10/2022;130;19;5;0
464006;29/10/2022;130;20;5;0
464006;29/10/2022;130;21;5;0
464006;29/10/2022;130;22;3;0
464006;29/10/2022;130;23;3;0
464006;30/10/2022;130;0;0;0
464006;30/10/2022;130;1;0;0
